Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
43,-,Noel Henry's Irish Showband,Steve O'Donnell's Wake,-,15,10,,,,
44,-,Four Men & a Dog,Bloomsday,-,44,1,,,,
45,-,John Glenn & The Mainliners,A Little Country Town In Ireland,-,45,1,,,,
46,-,Johnny McEvoy,Long Before Your Time,-,44,2,,,,
47,-,Corrib Folk,Spancil Hill,-,7,6,,,,
48,down,Noel Henry's Irish Showband,The Isle of Innisfree,40,12,14,,,,
49,-,Ronnie Drew,Gas from a Burner / Easy and Slow,-,45,3,,,,
50,-,Celtic Thunder,The Old Man,-,24,1,,,,
51,-,The Irish Descendants,Barrett's Privateers,-,12,9,,,,
52,-,Foster & Allen,The Stone Outside Dan Murphy’s Door,-,4,11,,,,
53,-,Altan,Medley: Tommy Peoples / The Road to Cashel / The Repeal of the Union / Richie's Reel,-,53,1,,,,
54,-,Cherish the Ladies,The Lads of Laois / The First Month of Summer,-,54,1,,,,
55,-,Dublin City Ramblers,Wild Rover,-,55,2,,,,
56,up,The Dublin City Ramblers,Belfast Mill,74,4,18,,,,
57,-,Celtic Woman,The Coast of Galiçia,-,35,2,,,,
58,-,Donegore Tradition,The Siege of Ennis Medley,-,24,2,,,,
59,-,The Clancy Brothers & Tommy Makem,Irish Rover (Live),-,51,1,,,,
60,-,Brandon McPhee,Boys of Bluehill / The Stack of Wheat / Harvest Home,-,7,2,,,,
61,-,The Braniffs,I Wish It Was Me,-,18,3,,,,
62,-,Mary Black,Sonny (feat. Emmylou Harris & Dolores Keane),-,9,8,,,,
63,-,The Fureys,Steal Away,-,13,8,,,,
64,-,Planxty,The Lakes of Pontchartrain 1,-,2,6,,,,
65,-,Noel Mcloughlin,Here's a Health to Your Company,-,4,19,,,,
66,-,Mary Black,Isle of St. Helena,-,66,1,,,,
67,-,Bagatelle,Jersey Girl,-,13,6,,,,
68,-,Mary Black,Adam At the Window,-,1,3,,,,
69,-,Andy Irvine,Allan McLean,-,69,1,,,,
70,-,Feàrna,The Humours of Westport,-,70,1,,,,
71,-,Brier,Boys From Killybegs,-,3,14,,,,
72,-,Bloodnote & Cody Ward,"August 15th, 2020",-,7,35,,,,
73,down,Barleycorn,Donegal Danny,20,1,80,,,,
74,-,The Fureys & Davey Arthur,Silver Threads Among The Gold,-,12,2,,,,
75,-,The Wolfe Tones,I'm a Rover,-,17,1,,,,
76,-,Mary Black,Land of Love,-,76,1,,,,
77,-,The Celtic Orchestra,Slán le máighe,-,77,1,,,,
78,-,Noel Henry's Irish Showband,Slievenamon (feat. Mattie Henry),-,11,11,,,,
79,-,Altan,A Nobelman's Wedding,-,49,1,,,,
80,down,Liam Reilly,Throwing Caution to the Wind,52,3,28,,,,
81,-,The Dubliners,The Ballad of St. Anne's Reel,-,14,11,,,,
82,-,Gaelic Storm,The Ferryman,-,2,32,,,,
83,-,Demis Roussos,Forever and Ever,-,11,1,,,,
84,-,Noel Henry's Irish Showband,You're My Best Friend,-,2,11,,,,
85,-,Davy Spillane,Undertow,-,36,2,,,,
86,-,Liam Reilly,Second Violin,-,27,2,,,,
