Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,53,30,2,,,,
31,down,Alicia Keys,If I Ain't Got You,30,12,121,,,,
32,up,Poo Bear,Hard 2 Face Reality (feat. Justin Bieber & Jay Electronica),33,26,8,,,,
33,down,Glenn Fredly,Kasih Putih,32,2,121,,,,
34,down,AGNEZ MO,Patience,24,24,3,,,,
35,down,Kali Uchis,telepatía,34,4,54,27,2021-02-28,6,2021-03-28
36,down,John Legend,All of Me,19,12,121,,,,
37,down,Larissa Lambert,Weak,36,4,58,,,,
38,down,The Weeknd,Less Than Zero,37,25,8,,,,
39,up,Khalid,Young Dumb & Broke,42,9,121,,,,
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,35,6,16,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,38,5,31,,,,
42,down,Khalid,Better,39,8,121,,,,
43,down,"88rising, Joji, Rich Brian & AUGUST 08",Midsummer Madness,41,7,121,,,,
44,up,Boyz II Men,End of the Road,47,17,120,,,,
45,up,Mac Ayres,Easy,48,12,121,,,,
46,down,Chlöe,Have Mercy,43,24,25,,,,
47,down,Ali Gatie,It's You,44,2,121,41,2019-10-06,35,2019-10-27
48,up,The Weeknd,Call Out My Name,50,2,121,,,,
49,up,Glenn Fredly,Terserah,52,4,121,,,,
50,down,Switch,Love Over and Over Again,49,42,7,,,,
51,up,88rising & NIKI,Indigo,51,4,121,,,,
52,down,Brian McKnight,Back At One,40,26,121,,,,
53,down,GIVĒON,For Tonight,45,15,23,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),59,43,49,,,,
55,down,Jeff Bernat,Wrong About Forever,46,33,10,,,,
56,up,Kauai45 & Sweet Cocoa,Just the Two of Us,56,11,35,,,,
57,down,Tamia,Officially Missing You,54,13,121,,,,
58,up,Doja Cat,Say So,70,1,115,100,2020-02-02,6,2020-05-03
59,down,Keyshia Cole,Love,58,11,120,,,,
60,up,Ne-Yo,So Sick,68,26,121,,,,
61,up,Daniel Caesar,Japanese Denim,61,35,121,,,,
62,up,Ben E. King,Stand By Me,73,53,81,,,,
63,up,Usher & Alicia Keys,My Boo,67,1,99,,,,
64,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,21,121,,,,
65,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),62,9,120,,,,
66,up,Khalid,Location,66,13,121,,,,
67,down,NIKI,I Like U,65,17,121,,,,
68,down,Kaleb J,Sementara,57,26,9,,,,
69,up,Jeff Bernat,Still,74,19,45,,,,
70,down,The Weeknd,Gasoline,69,24,8,,,,
71,up,The Weeknd,Can't Feel My Face,77,13,104,,,,
72,down,The Weeknd,Out of Time,60,9,8,,,,
73,up,The Weeknd,The Hills,79,12,83,,,,
74,-,SoMo,Ride,-,72,4,,,,
75,down,Khalid,Talk,63,3,121,86,2019-10-06,86,2019-10-06
76,up,Boyz II Men,I'll Make Love to You,81,21,92,,,,
77,up,Tinashe,2 On (feat. ScHoolboy Q),78,50,3,,,,
78,-,SZA,Love Galore (feat. Travis Scott),-,45,87,,,,
79,down,Pink Sweat$,Real Thing (feat. Tori Kelly),64,42,5,,,,
80,up,Afgan,if i don't have your love,80,8,34,,,,
81,down,Brian McKnight,One Last Cry,72,38,106,,,,
82,up,NIKI,Vintage,85,16,107,,,,
83,up,Summer Walker & City Girls,Ex For A Reason,90,51,15,,,,
84,down,Daniel Caesar,Blessed,75,30,121,,,,
85,up,Chris Brown,With You,88,37,42,,,,
86,down,Kaleb J,Tak Mau Sendiri (feat. Belanegara Abe & Abraham Edo),83,15,24,,,,
87,up,"Earth, Wind & Fire",September,99,39,92,,,,
88,-,Luke Chiang,May I Ask,-,52,22,,,,
89,up,Ne-Yo,Because of You,93,37,35,,,,
90,-,Rini,My Favourite Clothes,-,58,89,,,,
91,-,Kehlani,little story,-,83,1,,,,
92,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,40,2,,,,
93,-,Khalid & Disclosure,Know Your Worth,-,4,96,66,2020-02-09,39,2020-02-16
94,-,Doja Cat,Like That (feat. Gucci Mane),-,3,102,99,2020-04-12,91,2020-04-19
95,-,DeVita,Superstar,-,95,1,,,,
96,-,Steve Lacy,Dark Red,-,68,11,,,,
97,-,Soraya Rasyid,I Miss You,-,97,1,,,,
98,-,Chris Brown,Iffy,-,87,3,,,,
99,down,Alicia Keys,No One,76,66,74,,,,
100,down,Ne-Yo,Mad,82,46,65,,,,
