Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,down,Big Mountain,Who's Holding Donna Now,61,51,22,,,,
68,down,Diana King,L-L-Lies,62,30,21,,,,
69,down,DeeWunn,Bunx Up (Radio Edit) [feat. Marcy Chin],63,60,22,,,,
70,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),64,21,22,,,,
71,down,Beenie Man,Gimmie Gimmie,65,41,22,,,,
72,down,Rebelution,Feeling Alright,66,37,17,,,,
73,down,Big Mountain,You've Got a Friend,67,59,22,,,,
74,down,Ziggy Marley,True to Myself,73,32,22,,,,
75,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),80,39,22,,,,
76,up,Bob Marley & The Wailers,Satisfy My Soul,81,17,22,,,,
77,down,Judy Boucher,Dream Dream Dream,76,76,2,,,,
78,-,Christafari,Here I Am to Worship (feat. David Fohe),-,44,1,,,,
79,down,Judy Boucher & Tim Chandell,The End of the World,77,77,2,,,,
80,-,Christafari,Oceans (Where Feet May Fail) [feat. Avion Blackman],-,53,1,,,,
81,down,Judy Boucher,Let It Be Me. Feat Winston Francis,78,78,2,,,,
82,-,Christafari,All Things,-,79,1,,,,
83,-,Christafari,Amazing Grace (feat. Solomon Jabby & Obie Obien),-,80,1,,,,
84,-,Christafari,How Great Thou Art (feat. Solomon Jabby),-,81,1,,,,
85,-,Christafari,Ancient of Days,-,82,1,,,,
86,down,Junior Kilat,Kawatan,79,79,2,,,,
87,down,Tropical Depression,Mahal Kita,82,33,19,,,,
88,down,Spice,So Mi Like It,68,63,2,,,,
89,-,DeeBuzz & DJ Hard2def,Rude Gyal Swing (feat. Treesha & Bay-C),-,51,2,,,,
90,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),84,11,15,,,,
91,down,"Silent Addy, Creep Chromatic & MEDZ",M.D.L.D (feat. L+key),69,69,2,,,,
92,down,"Silent Addy, Creep Chromatic & MEDZ",BIG DREAM (feat. ACE MARK),71,71,2,,,,
93,down,"Silent Addy, Creep Chromatic & MEDZ",DANGEROUS (feat. ZendaMan),72,72,2,,,,
94,down,L+key,New Genna Party,74,74,2,,,,
95,down,L+key,How High,75,75,2,,,,
96,down,RDX,Shake Your Bam Bam,85,43,20,,,,
97,down,Shaggy,Seasons (feat. Omi),86,72,20,,,,
98,down,Chocolate Factory,Kung Ika'y Akin,51,17,17,,,,
99,down,Kolohe Kai,Ehu Girl (Acoustic Version),87,32,19,,,,
100,down,DeeWunn,Bunx Up (feat. Marcy Chin),88,74,19,,,,
