Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,down,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),28,17,87,,,,
37,up,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),54,26,7,,,,
38,down,Kennyon Brown,Jehovah,14,12,4,,,,
39,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,6,214,,,,
40,down,Hillsong UNITED,Hosanna,36,25,127,,,,
41,down,Elevation Worship,Resurrecting (Studio Version),39,29,86,,,,
42,up,Hillsong UNITED,Lead Me to the Cross,52,29,75,,,,
43,-,Phil Wickham,Living Hope (House Sessions),-,43,2,,,,
44,down,Elevation Worship,O Come to the Altar (Live),40,22,216,,,,
45,down,Brandon Lake,Praise You Anywhere,42,8,50,,,,
46,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,37,9,110,,,,
47,-,for KING & COUNTRY,Relate,-,11,51,,,,
48,up,Phil Wickham,Battle Belongs,68,5,194,,,,
49,down,Josiah Queen,The Prodigal,35,22,36,,,,
50,up,Phil Wickham,This Is Amazing Grace,65,47,74,,,,
51,down,Seph Schlueter,Counting My Blessings,33,33,32,,,,
52,down,CeCe Winans,Goodness of God (Live),44,28,89,,,,
53,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",46,7,160,,,,
54,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),69,7,167,,,,
55,-,Charity Gayle,Thank You Jesus for the Blood,-,45,27,,,,
56,down,Phil Wickham,Sunday Is Coming,51,14,36,,,,
57,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",47,21,130,,,,
58,up,Bethel Music & David Funk,The Blood (Live),71,30,10,,,,
59,-,for KING & COUNTRY,Priceless,-,59,5,,,,
60,down,Brandon Lake,Count 'Em,50,47,29,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),49,3,237,,,,
62,down,CeCe Winans,That's My King,55,55,6,,,,
63,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),67,2,116,,,,
64,-,for KING & COUNTRY,Fix My Eyes,-,64,3,,,,
65,down,Hillsong UNITED,Not Today,41,14,93,,,,
66,up,ELEVATION RHYTHM & Gracie Binion,GOODBYE YESTERDAY,73,66,2,,,,
67,-,for KING & COUNTRY,For God Is With Us,-,20,26,,,,
68,down,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),56,32,49,,,,
69,up,Benjamin William Hastings,Abandoned,77,62,15,,,,
70,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),59,3,123,,,,
71,-,for KING & COUNTRY,Shoulders,-,71,1,,,,
72,-,Chris Tomlin,How Great Is Our God,-,45,56,,,,
73,down,Matthew West,Don't Stop Praying,63,63,5,,,,
74,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,20,51,,,,
75,up,Chris Tomlin,How Great Is Our God,81,43,41,,,,
76,up,Forrest Frank & Hulvey,No Longer Bound,88,10,58,,,,
77,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,72,12,39,,,,
78,-,Bethel Music,Holy Forever,-,22,47,,,,
79,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,62,14,,,,
80,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,80,1,,,,
81,-,Brandon Lake,Gratitude (Apple Music Session),-,76,4,,,,
82,-,for KING & COUNTRY,joy.,-,49,33,,,,
83,-,Montell Fish,Destroy Myself Just For You,-,17,100,,,,
84,down,Red Rocks Worship,Good Plans,70,24,44,,,,
85,down,All Sons & Daughters,Great Are You Lord,66,40,47,,,,
86,down,Cody Carnes,Nothing Else,60,60,34,,,,
87,-,Elevation Worship,Sure Been Good (feat. Tiffany Hudson),-,87,1,,,,
88,down,Phil Wickham,Living Hope,48,22,140,,,,
89,down,Charity Gayle,Thank You Jesus for the Blood,53,41,17,,,,
90,-,for KING & COUNTRY,Better Man,-,90,1,,,,
91,down,Hulvey & Forrest Frank,Altar,83,46,41,,,,
92,-,for KING & COUNTRY,Burn the Ships (Single Edit),-,92,1,,,,
93,up,Patrick Mayberry,Holy Spirit Come,95,14,92,,,,
94,-,for KING & COUNTRY & Dante Bowe,Unity,-,54,4,,,,
95,down,Phil Wickham,I Believe,64,35,30,,,,
96,up,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,97,58,26,,,,
97,-,for KING & COUNTRY,Unsung Hero,-,53,4,,,,
98,-,Montell Fish,Talk 2 Me,-,31,77,,,,
99,down,Hillsong Worship,I Surrender (Live),89,28,145,,,,
100,down,Phil Wickham,This Is Our God,45,10,71,,,,
