Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
75,down,Jimin,Like Crazy,47,18,24,,,,
76,down,TINI,bien,27,27,3,,,,
77,down,Manuel Turizo,La Bachata,66,1,94,,,,
78,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,61,11,37,,,,
79,-,Myke Towers & Bad Bunny,ADIVINO,-,79,1,,,,
80,down,Dua Lipa,Illusion,28,28,3,,,,
81,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,69,1,56,,,,
82,down,Myke Towers,LA FALDA,68,26,16,,,,
83,-,Dillom & Andrés Calamaro,Mi peor enemigo,-,83,1,,,,
84,-,Dillom,Buenos tiempos,-,84,1,,,,
85,-,Dillom,Últimamente,-,85,1,,,,
86,-,Dillom,Cirugía,-,86,1,,,,
87,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",73,1,59,47,2020-08-02,43,2020-08-09
88,-,Dillom,Muñecas,-,88,1,,,,
89,-,Dillom,La novia de mi amigo,-,89,1,,,,
90,-,Dillom & Lali,La carie,-,90,1,,,,
91,-,Dillom,(Mentiras Piadosas),-,91,1,,,,
92,down,TINI,ellas,29,29,3,,,,
93,down,TINI,miedo,21,21,3,,,,
94,-,Dillom,(Irreversible),-,94,1,,,,
95,down,"Gusty dj, Salastkbron & Callejero Fino","El Super Junte Rkt (feat. Alejo Isakk, R Jota, L-Gante, Lolo OG, DobleP & Lauty Gram)",93,43,19,,,,
96,-,Dillom,Coyote,-,96,1,,,,
97,-,Myke Towers,LALA,-,1,43,,,,
98,-,KAROL G,PROVENZA,-,8,101,,,,
99,down,Taylor Swift,Cruel Summer,35,5,48,,,,
100,down,Bad Bunny,PERRO NEGRO,92,7,29,,,,
