Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,up,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),65,11,6,93,2020-12-13,80,2021-05-16
43,up,Calibre 50,Barquillero,44,1,28,96,2020-05-17,11,2020-08-02
44,up,Raymix,Llámame,52,14,3,,,,
45,down,Vicente Fernández,Ya No Insistas Corazón,35,20,5,,,,
46,down,Banda El Recodo de Cruz Lizárraga,De Ti Me Enamoré,43,6,26,93,2020-06-28,66,2020-09-06
47,up,Ozuna & Wisin,Gistro Amarillo,53,47,3,,,,
48,down,La Ventaja & Alfredo Olivas,Los Inadaptados,34,5,13,79,2020-09-27,65,2020-10-11
49,up,Shawn Mendes,Wonder,55,44,5,15,2020-10-11,15,2020-10-11
50,up,Eslabon Armado,Con Tus Besos,63,25,17,,,,
51,down,"Gustavo Reyna ""El Relámpago""",Amanecí Con Ganas,48,25,13,,,,
52,up,Post Malone,Circles,59,1,53,2,2019-10-06,2,2019-10-06
53,-,#,Ending is a Beggining,-,12,1,93,2021-01-10,93,2021-01-10
54,down,Harry Styles,Adore You,24,5,48,24,2019-12-08,6,2020-04-19
55,up,Justin Bieber,Holy (feat. Chance the Rapper),70,8,5,83,2020-09-20,4,2020-09-27
56,up,Doja Cat,Say So,64,11,36,100,2020-02-02,6,2020-05-03
57,up,Ne-Yo & Jeremih,U 2 Luv,60,41,9,,,,
58,up,Joan Sebastian & Calibre 50,Que Sea,61,3,34,69,2020-05-03,58,2020-07-05
59,down,BTS,Dynamite,56,38,6,96,2020-08-23,2,2020-08-30
60,-,S♯arp,Sweety,-,60,1,,,,
61,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",54,30,14,89,2020-07-19,12,2020-08-16
62,down,Christian Nodal,Se Me Olvidó,51,1,35,72,2020-03-15,28,2020-05-17
63,down,Natanael Cano,Amor Tumbado,50,16,29,100,2020-05-24,81,2020-05-31
64,down,Chayín Rubio,Se Olvidó,57,37,5,,,,
65,down,Kikin y Los Astros & Carlo Mora,Maldita Traición,45,33,8,,,,
66,up,Grupo Firme,El Roto (En Vivo),86,39,11,,,,
67,up,Pablo Montero,Que Me Digan Viejo,81,51,2,,,,
68,up,Lady Gaga & Ariana Grande,Rain On Me,80,28,23,75,2020-05-24,1,2020-05-31
69,down,"Tamezz, Blue Number Seven, VHS & 011",Invisible Session 01,13,2,19,86,2020-10-11,45,2020-11-01
70,up,Los Huracanes del Norte,El Sapo,76,28,8,,,,
71,-,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],-,27,9,,,,
72,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],88,3,41,36,2019-10-27,36,2019-10-27
73,down,El Fantasma,El Circo,66,8,53,65,2019-10-06,57,2019-10-13
74,down,Miley Cyrus,Midnight Sky,69,35,7,14,2020-08-23,12,2020-10-25
75,up,"Kane Brown, Swae Lee, Khalid",Be Like That,83,49,11,66,2020-09-13,61,2020-09-20
76,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,35,8,,,,
77,-,Hashtag,Hz,-,16,1,,,,
78,-,Remmy Valenzuela,Treinta Cartas,-,78,3,,,,
79,-,Alabama Shakes,Future People,-,68,2,,,,
80,-,Ana Bárbara & Paquita la del Barrio,El Consejo,-,80,1,,,,
81,down,Austin Cunningham,The Girls on Fox News,78,60,7,,,,
82,-,Bad Bunny,Yo Perreo Sola,-,39,26,44,2020-03-08,31,2020-04-19
83,down,Los Dos Carnales,Vida Ventajosa,41,9,11,84,2020-12-13,84,2020-12-13
84,up,DJ Khaled,POPSTAR (feat. Drake),85,46,13,94,2020-07-19,8,2020-09-20
85,down,Drake,Laugh Now Cry Later (feat. Lil Durk),79,44,5,78,2020-08-16,3,2020-08-23
86,up,Banda Sinaloense MS de Sergio Lizárraga,No Elegí Conocerte,89,1,52,30,2019-10-27,30,2019-10-27
87,down,"Edwin Luna y La Trakalosa de Monterrey, Adán Contero & Kid Sun",A la Vida Le Aprendí,67,61,5,,,,
88,-,"Los Legendarios, Wisin & Myke Towers",Mi Niña,-,32,5,66,2020-11-01,49,2020-11-22
89,-,El Fantasma,Borracho de Cochera,-,3,18,77,2020-08-09,62,2020-08-23
90,-,El Gemelo,Se Tenía Que Decir...Y Se Dijo!,-,52,1,,,,
91,up,Bad Bunny & Daddy Yankee,La Santa,99,45,2,29,2020-03-08,29,2020-03-08
92,-,Los Tucanes de Tijuana,Ranchero y Medio,-,45,18,,,,
93,down,"Calvin Harris, The Weeknd",Over Now,49,49,5,39,2020-09-06,39,2020-09-06
94,-,Grupo Cañaveral de Humberto Pabón & Banda Los Sebastianes,Tú Eres el Amor,-,94,1,,,,
95,-,Jenni Rivera,Ya Lo Se,-,71,1,,,,
96,-,Maroon 5,Memories,-,1,50,36,2019-10-06,2,2019-11-17
97,-,Raymix & Juanes,Oye Mujer,-,44,24,,,,
98,down,Luis R Conriquez,El Buho,95,42,2,,,,
99,-,Christian Nodal,No Te Contaron Mal,-,22,40,98,2020-01-19,98,2020-01-19
100,-,Edwin Luna y La Trakalosa de Monterrey,Doble Vida,-,100,1,,,,
