Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
28,up,The Weeknd,Save Your Tears,28,8,22,80,2020-03-22,1,2021-03-21
29,up,The Parkinson,New Item,49,10,73,,,,
30,up,Doja Cat,Say So,32,1,73,100,2020-02-02,6,2020-05-03
31,-,Atlantic Starr,Always,-,31,12,,,,
32,up,The Weeknd,Die For You,37,32,33,,,,
33,-,D Gerrard,Galaxy (feat. Kob the X Factor),-,16,76,,,,
34,up,ILLSLICK,ถ้าเธอต้องเลือก,72,9,80,,,,
35,up,Pink Sweat$,Honesty,36,25,80,,,,
36,down,Kali Uchis,telepatía,33,28,11,27,2021-02-28,6,2021-03-28
37,down,The Parkinson,Dear Friend,15,9,80,,,,
38,-,NICECNX,คล้าย,-,2,79,,,,
39,down,Khalid,Young Dumb & Broke,30,9,80,,,,
40,up,Groove Riders,Forbidden Love,68,8,47,,,,
41,down,Crescendo,ตะเกียง,14,14,2,,,,
42,down,ILLSLICK,หัวเราะใส่ฉัน,41,23,10,,,,
43,up,Ali Gatie,It's You,44,9,80,41,2019-10-06,35,2019-10-27
44,-,Pure,The Stars,-,11,23,,,,
45,down,Michael Carreon,The Simple Things,42,9,79,,,,
46,-,The Parkinson,Déjà Vu!,-,18,59,,,,
47,down,Polycat,อาวรณ์ (I Want You),45,17,80,,,,
48,down,Rihanna,Take a Bow (Main),31,4,55,,,,
49,up,The Weeknd,Starboy (feat. Daft Punk),52,30,80,,,,
50,down,TWO Popetorn,ถ้าหาก,23,10,47,,,,
51,down,Jeff Bernat,Still,50,22,80,,,,
52,up,ว่าน วันวาน,เท่านี้ที่อยากฟัง (feat. AUTTA),73,4,60,,,,
53,up,The Weeknd,The Hills,61,41,57,,,,
54,down,Yung Bleu,You're Mines Still,39,28,12,,,,
55,down,YOUNGOHM,Cold Fire,47,2,40,,,,
56,down,The Parkinson,ฉันรักเธอ...ใช่ไหม,22,1,32,,,,
57,down,NIKI,I Like U,56,29,54,,,,
58,up,Groove Riders,Superstar,93,43,32,,,,
59,up,Albert Posis,Everlasting,60,20,80,,,,
60,up,Groove Riders,If I Let You Pass Me By (LA Mix),82,31,38,,,,
61,down,ILLSLICK,กลัวเครื่องบิน (feat. Palmy),48,5,64,,,,
62,down,NIKI,lowkey,58,44,80,,,,
63,up,Daniel Caesar,Get You (feat. Kali Uchis),70,32,80,,,,
64,down,ทอม อิศรา,คิดเอง,53,2,59,,,,
65,down,SZA,Good Days,54,18,20,39,2021-01-03,8,2021-01-10
66,up,slchld,"she likes spring, I prefer winter",69,37,77,,,,
67,up,PAAM,Your Story,77,19,68,,,,
68,down,Jeff Bernat,Call You Mine (feat. Geologic of the Blue Scholars),65,21,80,,,,
69,-,Ne-Yo,Closer,-,69,1,,,,
70,up,Alicia Keys,If I Ain't Got You,75,24,41,,,,
71,up,VARINZ & Z TRIP,"ถามหน่อย (feat. Ponchet, Nonny9 & Kanom)",81,12,77,,,,
72,up,blackbear,playboy s**t (feat. lil aaron),76,72,4,,,,
73,up,Khalid,Saturday Nights,100,23,30,,,,
74,down,434,Showers of Love,64,52,36,,,,
75,-,in FAM step,431 (feat. Yuto),-,55,48,,,,
76,-,ZENTI,ดาวเสาร์,-,76,1,,,,
77,up,Jeff Bernat,This Time,92,35,17,,,,
78,up,BYUL,I Think I,96,23,20,,,,
79,up,The Weeknd,In Your Eyes,80,21,52,41,2020-03-22,12,2020-03-29
80,-,RYYZN,Not a Phase,-,30,9,,,,
81,down,Jorja Smith,Addicted,67,46,3,,,,
82,down,The Parkinson,Not Yet,40,23,31,,,,
83,up,Joji,SLOW DANCING IN THE DARK,90,7,75,,,,
84,-,Jaonaay,เธอมีเขา,-,12,36,,,,
85,up,Finding Hope,More & More,87,33,72,,,,
86,down,MEYOU,พูดจริง,78,1,36,,,,
87,down,Crescendo,ของขวัญชิ้นสุดท้าย,43,19,21,,,,
88,down,Chris Brown & Young Thug,Go Crazy,63,21,52,98,2020-05-31,13,2020-08-16
89,-,Waii,กอดสุดท้าย (feat. Timethai),-,10,5,,,,
90,down,The Parkinson,Tell Her That I Love,24,6,80,,,,
91,-,Dada Bhagwan,Germany Parade JJ 111,-,43,20,,,,
92,down,Aya Nakamura,Copines,85,18,22,,,,
93,-,Early Clover,Just When I Needed You Most,-,49,2,,,,
94,-,Keri Hilson,Pretty Girl Rock (feat. Kanye West),-,47,13,,,,
95,-,Jay Park,All I Wanna Do (feat. Hoody & Loco) [Korean Version],-,86,7,,,,
96,-,Chris Brown,I Can Transform Ya (feat. Swizz Beatz & Lil Wayne),-,96,1,,,,
97,-,Jeffrey Osborne,On The Wings Of Love,-,88,2,,,,
98,down,Mac Ayres,Easy,83,49,80,,,,
99,-,Father Ron,Beautiful (Skit),-,66,5,,,,
100,-,"Johnny Stimson, Jeff Bernat & Jesse Barrera",Casual (feat. Jeff Bernat & Johnny Stimson),-,100,1,,,,
