Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,-,Vybz Kartel,Lip Gloss,-,38,1,,,,
39,-,Popcaan,She Want Hood,-,39,1,,,,
40,-,Bugle,Currency,-,40,1,,,,
41,down,Lady G. & Papa San,Equal Rights,36,36,2,,,,
42,-,Skillibeng,Bad Man Thing,-,42,1,,,,
43,down,Little Lenny,Gimmi Di Signal (feat. Brian & Tony Gold),37,37,2,,,,
44,-,9TYZ,Elevation,-,44,1,,,,
45,down,Little Lenny,Nah Resign,38,38,2,,,,
46,-,Konshens,Lu Lu Bag,-,46,1,,,,
47,down,Lady G. & Papa San,Round Table Talk,40,40,2,,,,
48,-,Vybz Kartel,Something Ah Go Happen,-,48,1,,,,
49,down,Half Pint,Level the Vibes,42,42,2,,,,
50,-,Agent Sasco (Assassin),Sponge,-,50,1,,,,
51,-,Chino,From Morning,-,51,1,,,,
52,-,Super Cat,Ghetto Red Hot,-,52,1,,,,
53,down,Half Pint,Don't Close the Door,44,44,2,,,,
54,-,Spice,Go Down Deh (feat. Sean Paul & Shaggy),-,7,5,,,,
55,down,Shabba Ranks & Krystal,Twice My Age (feat. Krystal),45,45,2,,,,
56,-,Super Cat,Don Dada,-,56,1,,,,
57,down,Tiger,Mek Dem Know,48,48,2,,,,
58,-,Spice,So Mi Like It,-,58,1,,,,
59,down,Nicodemus,Eagle Feathers,49,49,2,,,,
60,down,Inner Circle,Sweat (A La La La La Long),46,3,91,,,,
61,-,Frassman Brilliant,Call My Number,-,61,1,,,,
62,down,UB40,Red Red Wine (Edit),28,8,91,,,,
63,down,Bob Marley & The Wailers,Sun Is Shining,61,6,91,,,,
64,down,Eddy Grant,Gimme Hope Jo'Anna,30,4,88,,,,
65,down,Alpha Blondy & The Wailers,Jerusalem,43,5,91,,,,
66,down,Million Stylez,Miss Fatty,31,7,89,,,,
67,down,John Wayne,Call the Police,52,52,2,,,,
68,down,Johnny Osbourne,Buddy Bye,53,53,2,,,,
69,down,Wayne Smith,Under Mi Sleng Teng,55,55,2,,,,
70,down,Shaneil Muir,Exclusive,54,54,2,,,,
71,up,Mr. Vegas,Heads High,93,41,3,,,,
72,-,Vybz Kartel & Spice,Romping Shop (Raw Version),-,72,1,,,,
73,-,Toot Ard,Ruh Bladi,-,73,2,,,,
74,-,Ding Dong,Bad Man Forward,-,43,5,,,,
75,-,Spice,Conjugal Vist (feat. Vybz Kartel),-,69,1,,,,
76,-,Demarco,Duppy Know Who Fi Frighten,-,76,1,,,,
77,-,Vybz Kartel,Fever,-,77,1,,,,
78,down,Teejay,Best Life,14,14,2,,,,
79,-,Mykal Rose,Shoot Out (feat. Junior Gong) [Remix],-,79,1,,,,
80,down,Roze Don,Mood,21,21,2,,,,
81,down,Roze Don,Spain Town Badness,24,24,2,,,,
82,-,Ofek Adanek,נמאס מבולשיט,-,14,4,,,,
83,-,Rhumba,Conference,-,83,1,,,,
84,up,Tishana,Insomnia,88,84,2,,,,
85,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,85,1,,,,
86,-,Bumz,Lifestyle,-,86,1,,,,
87,-,Ojay On The Beat,Fire Works Instrumental,-,87,1,,,,
88,-,Brooklyn Shanti,Johto Kotha (feat. Thornato),-,41,2,,,,
89,-,Erup,Life of a G,-,89,1,,,,
90,-,Beenie Man,Who Am I,-,30,1,,,,
91,-,Bad Charge & DJ Treasure Music,Summer Body,-,91,1,,,,
92,-,Gamix,Lolo Ferrari (feat. DJ John 972),-,92,1,,,,
93,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,32,8,53,,,,
94,-,Chronic Law,Nuh Tell Me Nuttn,-,94,1,,,,
95,-,Quada,Buff,-,95,1,,,,
96,-,Koncern,Sauce,-,96,1,,,,
97,-,Abby Dallas,Poppy Show,-,97,1,,,,
98,-,CAANO,Love for Banger,-,98,1,,,,
99,down,Orezi,Rihanna,35,12,89,,,,
100,-,Eyesus,Horny,-,100,1,,,,
