Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,down,Vance Joy,Riptide,35,8,12,,,,
46,up,The 1975,Me & You Together Song,91,46,2,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,40,9,12,71,2019-10-06,65,2019-10-27
48,down,Billie Eilish,hostage,37,24,12,,,,
49,down,Foster the People,Pumped Up Kicks,39,11,12,,,,
50,down,Billie Eilish,my boy,38,29,12,,,,
51,down,BENEE,Glitter,34,29,6,,,,
52,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,48,24,12,,,,
53,down,Hozier,Take Me to Church,41,5,12,,,,
54,down,Billie Eilish,bitches broken hearts,49,39,12,,,,
55,down,Lord Huron,The Night We Met,42,7,12,,,,
56,down,Billie Eilish,COPYCAT,43,32,12,,,,
57,down,WILLOW,Wait a Minute!,45,2,12,,,,
58,down,Panic! At the Disco,"Hey Look Ma, I Made It",44,32,12,,,,
59,down,The Neighbourhood,Sweater Weather,47,1,12,77,2021-01-10,63,2021-02-07
60,down,Imagine Dragons,Whatever It Takes,50,44,12,,,,
61,down,Panic! At the Disco,I Write Sins Not Tragedies,52,26,12,,,,
62,down,Lil Peep,Star Shopping,46,7,12,,,,
63,down,Billie Eilish,ilomilo,51,36,12,,,,
64,down,Billie Eilish,8,53,31,12,,,,
65,down,Fun.,We Are Young (feat. Janelle Monáe),59,15,12,,,,
66,down,Rex Orange County,Loving Is Easy (feat. Benny Sings),55,46,12,,,,
67,down,Portugal. The Man,Feel It Still,56,20,12,,,,
68,down,Lil Nas X & Cardi B,Rodeo,54,25,12,,,,
69,down,Sub Urban,Cradles,58,32,12,,,,
70,down,Rex Orange County,Best Friend,57,42,12,,,,
71,down,Imagine Dragons,Natural,61,48,12,,,,
72,down,The White Stripes,Seven Nation Army,60,35,12,,,,
73,down,M.I.A.,Paper Planes,64,48,12,,,,
74,up,Superorganism,Something for Your M.I.N.D.,74,74,2,,,,
75,down,Kodaline,All I Want,68,48,12,,,,
76,down,twenty one pilots,Stressed Out,66,38,12,,,,
77,down,Halsey,Nightmare,63,49,12,,,,
78,down,Nirvana,Smells Like Teen Spirit,65,7,12,,,,
79,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,21,12,,,,
80,down,Oasis,Wonderwall,72,60,12,,,,
81,-,Hayley Williams,Simmer,-,74,1,,,,
82,up,Green Day,Boulevard of Broken Dreams,82,53,12,,,,
83,down,イマジン・ドラゴンズ,Radioactive,79,54,12,,,,
84,down,Milky Chance,Stolen Dance,67,50,11,,,,
85,-,Clairo,Hello? (feat. Rejjie Snow),-,85,1,,,,
86,down,Billie Eilish,watch,81,52,12,,,,
87,down,Sublime,Santeria,77,20,10,,,,
88,up,Tove Lo,Bikini Porn,96,88,2,,,,
89,down,Tame Impala,Lost In Yesterday,23,22,3,,,,
90,down,Rex Orange County,Sunflower,83,62,12,,,,
91,down,Red Hot Chili Peppers,Scar Tissue,89,39,12,,,,
92,down,MGMT,Electric Feel,90,36,12,,,,
93,up,Red Hot Chili Peppers,Californication,93,62,11,,,,
94,down,Cage the Elephant,Cigarette Daydreams,88,18,12,,,,
95,up,James Bay,Let It Go,97,64,12,,,,
96,up,twenty one pilots,Ride,98,60,11,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,28,10,,,,
98,-,All Time Low,Some Kind of Disaster,-,98,1,,,,
99,-,イマジン・ドラゴンズ,Demons,-,46,8,,,,
100,down,Halsey,Now Or Never,95,93,7,,,,
