Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,down,Guns N' Roses,Knockin' On Heaven's Door,33,24,57,,,,
36,down,Metallica,Enter Sandman,34,30,56,,,,
37,up,LINKIN PARK & Steve Aoki,A LIGHT THAT NEVER COMES,41,2,56,,,,
38,up,The Goo Goo Dolls,Iris,42,2,55,,,,
39,-,Eagles,Hotel California,-,5,49,,,,
40,up,Led Zeppelin,Stairway to Heaven,44,24,57,,,,
41,down,Nosequien y los Nosecuantos,Magdalena,39,7,49,,,,
42,up,Kiss,I Was Made for Lovin' You,50,26,46,,,,
43,-,Mar de Copas,Suna,-,21,55,,,,
44,down,ポリス,Roxanne,37,21,57,,,,
45,up,Guns N' Roses,Don't Cry (Original),53,35,57,,,,
46,up,Pearl Jam,Sirens,54,39,17,,,,
47,up,Queen,Radio Ga Ga,55,30,57,,,,
48,up,James,Laid,56,30,57,,,,
49,up,Oasis,Stand By Me,57,35,14,,,,
50,down,Aerosmith,Amazing,49,32,57,,,,
51,up,Bruce Springsteen,Dancing In the Dark,58,31,57,,,,
52,down,Amen,Decir Adiós,18,11,53,,,,
53,up,Libido,En ésta Habitación,59,33,55,,,,
54,up,Oasis,Whatever,64,42,14,,,,
55,-,The Killers,Read My Mind,-,1,2,,,,
56,down,Metallica,Nothing Else Matters,48,34,56,,,,
57,up,Guns N' Roses,Paradise City,60,37,57,,,,
58,down,Aerosmith,Cryin',52,39,57,,,,
59,down,Nosequien y los Nosecuantos,Las Torres,40,4,53,,,,
60,up,Vanessa Carlton,A Thousand Miles,61,34,54,,,,
61,up,U2,Invisible (RED) Edit Version,62,11,54,,,,
62,up,The Beatles,Hey Jude (2015 Stereo Mix),63,40,57,,,,
63,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",65,31,57,,,,
64,up,Joe Cocker,With a Little Help From My Friends,66,33,19,,,,
65,up,Amen,Sé Que Tú No Estás Solo,68,18,51,,,,
66,up,Led Zeppelin,All My Love,69,40,57,,,,
67,up,The Outfield,Your Love,70,8,48,,,,
68,up,Eagles,"Hotel California (Live on MTV, 1994)",98,49,56,,,,
69,up,LINKIN PARK,Numb,71,6,8,,,,
70,up,Lenny Kravitz,Are You Gonna Go My Way,72,34,52,,,,
71,-,Los Mojarras,Triciclo Perú,-,32,48,,,,
72,up,Guns N' Roses,Welcome to the Jungle,73,57,57,,,,
73,up,Pink Floyd,Wish You Were Here,75,48,55,,,,
74,up,Train,Drops of Jupiter,76,52,56,,,,
75,up,The Cranberries,Zombie,81,38,56,,,,
76,up,Christopher Cross,Sailing,78,45,40,,,,
77,up,The Strokes,Last Nite,77,14,55,,,,
78,up,Charly Garcia,Demoliendo Hoteles,79,44,56,,,,
79,up,Jet,Look What You've Done,80,14,57,,,,
80,up,Nirvana,The Man Who Sold the World (MTV Unplugged),84,62,55,,,,
81,up,No Doubt,Don't Speak,82,46,57,,,,
82,-,Collective Soul,December,-,78,9,,,,
83,up,Nickelback,How You Remind Me,83,16,53,,,,
84,down,AC/DC,Thunderstruck,26,2,51,70,2019-11-17,63,2019-12-08
85,down,Survivor,Eye of the Tiger,30,3,53,,,,
86,down,Lenny Kravitz,Again,23,12,52,,,,
87,-,LINKIN PARK,Shadow of the Day,-,24,4,,,,
88,down,Dishwalla,Angels or Devils,36,5,49,,,,
89,up,Fleetwood Mac,Dreams,89,21,7,94,2020-10-18,94,2020-10-18
90,down,The Beatles,Let It Be (2015 Stereo Mix),85,37,49,,,,
91,down,Rod Stewart,Da Ya Think I'm Sexy?,88,13,45,,,,
92,up,Amen,Te Quiero,100,26,51,,,,
93,-,James,Say Something,-,59,51,,,,
94,up,Weezer,Island In the Sun,94,44,26,,,,
95,-,AC/DC,Who Made Who,-,18,43,,,,
96,down,Nosequien y los Nosecuantos,Los Patos y las Patas,45,8,52,,,,
97,down,Poison,Every Rose Has Its Thorn,51,31,54,,,,
98,down,Van Halen,Jump,67,10,50,,,,
99,down,Indochine,Troisième sexe,74,17,35,,,,
100,down,Scorpions,Wind of Change,95,64,15,,,,
