Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
37,-,Alina Pash,Shadows of Forgotten Ancestors,-,37,1,,,,
38,up,BRANYA & MACAN,Пополам,39,1,36,,,,
39,down,Scriptonite,Танцуй сама,33,28,7,,,,
40,down,Ollane,Touch the Sky (feat. Miyagi),30,11,14,,,,
41,up,Scriptonite,Положение,42,17,118,,,,
42,down,JONY & HammAli,"Наверно, ты меня не помнишь",36,4,17,,,,
43,up,Miyagi & Andy Panda,Minor,43,2,84,,,,
44,up,Tiësto & Ava Max,The Motto,80,35,2,,,,
45,down,ELMAN,Самолёт бумажный,44,44,3,,,,
46,down,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),40,40,3,,,,
47,down,LOBODA,ЗанесLo,45,3,11,,,,
48,up,Jnr Choi,To the Moon,49,48,3,,,,
49,up,10AGE,Пушка,51,3,36,,,,
50,up,Konfuz,Сказка,92,50,2,,,,
51,down,Ed Sheeran,Shivers (feat. Feduk & Slava Marlow),41,7,10,,,,
52,down,HammAli & Navai & MACAN,она хочет быть моделью,47,2,11,,,,
53,up,Akmal',Вдоль дорог,58,17,13,,,,
54,-,DOROFEEVA,raznotsvetnaya,-,12,1,,,,
55,down,KOSMONAVTOV NET,МЯТОЙ (Remix 2010),37,12,6,,,,
56,down,Ваня Дмитриенко,Лего,50,50,2,,,,
57,down,Akmal',Из-за тебя,52,2,20,,,,
58,up,Джарахов,Вокзал,88,58,2,,,,
59,down,Konfuz,Кайф ты поймала,56,36,17,,,,
60,up,Akmal',Заново,93,60,2,,,,
61,down,10AGE,Зоопарк,57,5,23,,,,
62,down,ZAPOMNI,Кожура,48,2,8,,,,
63,down,Jerry Heil,#ПОШТА,24,4,3,,,,
64,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),63,49,77,,,,
65,down,Scriptonite,Цепи (feat. 104),64,41,51,,,,
66,down,Ivan Dorn,тебе нема сьогодні,60,10,13,,,,
67,up,Jakomo & A.V.G.,Мы итальянцы,76,64,2,,,,
68,down,Скриптонит,Москва любит...,66,5,103,,,,
69,down,Glass Animals,Heat Waves,61,61,7,75,2021-02-28,71,2021-03-07
70,up,Miyagi & Andy Panda,Там ревели горы,75,12,75,,,,
71,down,Scriptonite,Это любовь,68,52,38,,,,
72,down,Xcho,Вороны,62,17,20,,,,
73,down,escape,Please don’t break my heart,53,53,2,,,,
74,down,GUMA,Стеклянная,67,1,29,,,,
75,down,LYRIQ,Однажды,55,55,3,,,,
76,up,Mari Kraymbreri,Если устал,89,76,2,,,,
77,down,The Kid LAROI & Justin Bieber,Stay,70,11,32,,,,
78,down,Ramil',Маяк,38,22,4,,,,
79,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,79,1,,,,
80,up,"163ONMYNECK, Yanix, FEARMUCH & Scally Milano",ШОПЛИФТЕР,87,80,2,,,,
81,down,Labrinth,When I R.I.P.,73,73,3,,,,
82,down,Max Korzh,Афган,65,2,10,,,,
83,-,shadowraze,Astral Step,-,49,1,,,,
84,-,Scriptonite,Чистый (OST «Псих»),-,1,60,,,,
85,down,Bittuev,Братик,77,11,23,,,,
86,-,Вася Демчук,Украла,-,86,1,,,,
87,down,Guf,Алик,28,28,3,,,,
88,-,WHITE GALLOWS,Королева бала,-,73,1,,,,
89,up,GaoDagamo & NeSvyat,На уверенном (feat. Miyagi & Эндшпиль),91,89,2,,,,
90,down,Yung Lean,Ginseng Strip 2002,54,36,4,,,,
91,-,Vladimir Dantes,ветер Надежды,-,53,1,,,,
92,-,163ONMYNECK & OG Buda,КОРИЧНЕВЫЕ,-,89,1,,,,
93,-,ANIKV,Огни (feat. SALUKI),-,68,1,,,,
94,down,DJ SMASH & Poёt,АТМЛ,69,35,4,,,,
95,-,Вектор А,Лирика,-,61,1,,,,
96,-,Guf & Murovei,Ураган (feat. V $ X V PRiNCE),-,2,77,,,,
97,down,Kristina Si,Chem Haskanum (feat. Maléna),79,12,11,,,,
98,-,Artik & Asti,Любовь после тебя,-,16,23,,,,
99,-,163ONMYNECK,ЖМУРКИ,-,22,1,,,,
100,down,Mumiy Troll & Даня Милохин,Башня,83,3,13,,,,
