Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
68,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 4 in F-Major, TWV 40:29: II. Grave - Allegro",-,68,1,,,,
69,-,Slowakische Philharmonie & Zdenek Kosler,"Symphonie fantastique, H 48: IV. Marche au supplice",-,69,1,,,,
70,-,"Alceo Galliera, Clara Haskil, Géza Anda & Philharmonia Orchestra","Concerto for 2 Harpsichords in C Major, BWV 1061: III. Fuga (Vivace)",-,70,1,,,,
71,-,Michelle Mulcahy,The Green Mountain / The Hearty Bucks of Oranmore,-,71,1,,,,
72,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 4 in F-Major, TWV 40:29: I. Vivace",-,72,1,,,,
73,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 1 in C-Minor, TWV 40:26: II. Allegro",-,73,1,,,,
74,-,Gráinne Hambly,The Geese in the Bog,-,74,1,,,,
75,-,"Alceo Galliera, Clara Haskil, Géza Anda & Philharmonia Orchestra","Concerto for 2 Harpsichords in C Major, BWV 1061: II. Adagio ovvero Largo",-,75,1,,,,
76,-,Jérôme Chaboseau,"Viola da Gamba Fantasie No. 1 in C-Minor, TWV 40:26: I. Adagio - Allegro - Adagio - Allegro",-,76,1,,,,
77,-,Yggdrasil Quartet,"String Quartet No. 14 in D Minor, D. 810, ""Death and the Maiden"": IV. Presto",-,77,1,,,,
78,-,"Alceo Galliera, Clara Haskil, Géza Anda & Philharmonia Orchestra","Concerto for 2 Harpsichords in C Major, BWV 1061: I. [no tempo indication]",-,78,1,,,,
79,-,Martine Viard,"Récitations: No. 9, Récitation",-,79,1,,,,
80,-,"Arleen Auger, Philippe Huttenlocher, Gächinger Kantorei Stuttgart, Helmuth Rilling & Stuttgart Bach Collegium","Wer Sich Selbst Erhohet, Der Soll Erniedriget Werden, BWV 47: Aria: Jesu, Beuge Doch Mein Herze (Bass)",-,80,1,,,,
81,-,Stockholm Sinfonietta & Neeme Järvi,"Symphony No. 3 in D Major, D. 200: I. Adagio maestoso - Allegro con brio",-,81,1,,,,
82,-,Johannes Cernota & Constanze Bruening,Das Golfspiel,-,82,1,,,,
83,-,Jonathan Dunford,"Solo Viola da Gamba Fantasie No. 8 in A Major, TWV 40:33: III. Vivace",-,83,1,,,,
84,-,Bamberger Symphoniker & Alexander von Pitamic,"Symphony No. 6 In C Major, D. 589: IV. Allegro Moderato",-,84,1,,,,
85,-,Jonathan Dunford,"Solo Viola da Gamba Fantasie No. 8 in A Major, TWV 40:33: II. Grave",-,85,1,,,,
86,-,Jonathan Dunford,"Solo Viola da Gamba Fantasie No. 8 in A Major, TWV 40:33: I. Allegro",-,86,1,,,,
87,-,Christian Zimmermann,Spagnoletta,-,87,1,,,,
88,-,The Piano Guys,Beethoven's 5 Secrets,-,11,21,,,,
