Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Naira Marley,Bad Influence,-,34,1,,,,
35,-,DMW,"On God (feat. Davido, Mayorkun & Dremo)",-,35,1,,,,
36,-,Kanye West,Follow God,-,36,1,96,2019-10-27,18,2019-11-10
37,-,Naira Marley,Opotoyi (Marlians),-,35,1,,,,
38,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,38,1,,,,
39,-,Burna Boy,Pull Up,-,39,1,,,,
40,-,Christ Brownn,Lowers Boddy (feat. Davidoo),-,40,1,,,,
41,-,Buju,L'enu,-,41,1,,,,
42,-,Ycee,Wahala Dey,-,42,1,,,,
43,-,Burna Boy,Collateral Damage,-,43,1,,,,
44,-,Crayon,So Fine,-,44,1,,,,
45,-,Burna Boy,On the Low,-,45,1,,,,
46,-,Peruzzi,Majesty,-,44,1,,,,
47,-,Chris Brown,No Guidance (feat. Drake),-,47,1,34,2019-10-06,34,2019-10-06
48,-,Burna Boy,Wetin Man Go Do,-,48,1,,,,
49,-,Ycee,Dakun,-,49,1,,,,
50,-,Buju,Spiritual (feat. Zlatan),-,50,1,,,,
51,-,Burna Boy,Dangote,-,51,1,,,,
52,-,"Olamide, Wizkid & Id Cabasa",Totori,-,52,1,,,,
53,-,Joeboy,All For You,-,6,1,,,,
54,-,Rema,Rewind,-,54,1,,,,
55,-,Zlatan,Super Power (feat. Davido & Yonda),-,55,1,,,,
56,-,Kanye West,Selah,-,56,1,54,2019-11-03,54,2019-11-03
57,-,Tiwa Savage,49-99,-,57,1,,,,
58,-,Krept & Konan & Wizkid,G Love,-,58,1,,,,
59,-,Kanye West,On God,-,59,1,50,2019-11-03,50,2019-11-03
60,-,Rotimi,Love Riddim,-,34,1,,,,
61,-,Post Malone,Goodbyes (feat. Young Thug),-,61,1,10,2019-10-06,10,2019-10-06
62,-,Burna Boy,African Giant,-,62,1,,,,
63,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,8,1,,,,
64,-,Kanye West,Closed on Sunday,-,64,1,43,2019-11-03,43,2019-11-03
65,-,Dave,Location (feat. Burna Boy),-,65,1,,,,
66,-,Joeboy,Blessings,-,28,1,,,,
67,-,Phyno,Ride for You (feat. Davido),-,67,1,,,,
68,-,Blaqbonez,Shut Up,-,68,1,,,,
69,-,Peruzzi,Mauriello,-,39,1,,,,
70,-,Sarz & WurlD,FOCUS,-,23,1,,,,
71,-,Mayorkun,True (feat. Kizz Daniel),-,71,1,,,,
72,-,Teni,Power Rangers,-,72,1,,,,
73,-,Peruzzi,Sunshine (feat. Davido),-,38,1,,,,
74,-,Sarz & WurlD,Trobul,-,27,1,,,,
75,-,Ycee,Bassline (feat. Davido),-,75,1,,,,
76,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,76,1,28,2019-11-10,28,2019-11-10
77,-,J Hus,Must Be,-,40,1,,,,
78,-,Burna Boy,Omo,-,78,1,,,,
79,-,Rema,Dumebi,-,79,1,,,,
80,-,Sarz & WurlD,PRISONA,-,61,1,,,,
81,-,Peruzzi,Bounce,-,81,1,,,,
82,-,Sarz & WurlD,SWEAT,-,45,1,,,,
83,-,Sarz & WurlD,Ego,-,37,1,,,,
84,-,Ycee,It's Amazing,-,84,1,,,,
85,-,Peruzzi,Gerrout,-,85,1,,,,
86,-,Burna Boy,Gbona,-,86,1,,,,
87,-,Mustard,Ballin’ (feat. Roddy Ricch),-,26,1,93,2019-11-10,19,2020-01-12
88,-,Peruzzi,Show Me Love,-,88,1,,,,
89,-,Ycee,Bossing (feat. Ms Banks),-,89,1,,,,
90,-,Peruzzi,No Be Mistake,-,90,1,,,,
91,-,Peruzzi,Destiny,-,91,1,,,,
92,-,Kanye West,Everything We Need (feat. Ty Dolla $ign & Ant Clemons),-,92,1,68,2019-11-03,68,2019-11-03
93,-,Sarz & WurlD,SADE,-,54,1,,,,
94,-,Peruzzi,Gumbodi,-,94,1,,,,
95,-,Kanye West,God Is,-,95,1,92,2019-11-03,92,2019-11-03
96,-,Zlatan,Wake Up,-,96,1,,,,
97,-,Ycee,Chocolata (feat. Niniola),-,97,1,,,,
98,-,PsychoYP,No Chaser (feat. Terri),-,98,1,,,,
99,-,Burna Boy,JA ARA E,-,95,1,,,,
100,-,Ycee,Cheque,-,100,1,,,,
