Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
86,-,Vince Staples,Summertime '06,-,86,1,,,,
87,-,MECHAYRXMEO,RX (Un lujo) - EP,-,9,8,,,,
89,-,Kanye West,Yeezus,-,10,155,,,,
90,-,Bardero$,PURE DRUG,-,39,14,,,,
91,down,CARDELLINO,Cardellino,70,4,148,,,,
92,down,Drake & 21 Savage,Her Loss,81,1,77,,,,
93,-,J. Cole,Might Delete Later,-,5,6,,,,
94,-,Midel,Lo Complicado de Ser Simple,-,50,3,,,,
95,-,Cruz Cafuné,Me Muevo Con Dios,-,4,38,,,,
96,-,AMBKOR,Nudos,-,96,2,,,,
97,down,Yeat,2093 (P2),68,12,11,,,,
99,-,MF DOOM,MM...FOOD (Deluxe Edition),-,31,33,,,,
100,down,21 Savage & Metro Boomin,SAVAGE MODE II,73,2,74,5,2020-10-04,1,2020-10-11
