Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
90,down,Eamon,F**k It (I Don't Want You Back),70,18,42,,,,
91,-,Diana Ross,Upside Down,-,41,5,,,,
92,-,Usher,Burn (Confessions Special Edition Version),-,15,12,,,,
93,-,JoJo,Leave (Get Out),-,71,2,,,,
94,-,112,Dance With Me,-,44,1,,,,
95,-,Whitney Houston,I Have Nothing (2000 Remaster),-,18,32,,,,
96,down,Black Pumas,Colors,81,4,100,,,,
97,down,Boney M.,Rasputin,34,7,30,,,,
98,-,Ciara,Oh (feat. Ludacris),-,70,1,,,,
99,down,The Weeknd,Earned It (Fifty Shades of Grey),85,7,31,,,,
100,-,Ohio Players,Love Rollercoaster,-,100,1,,,,
