Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
74,up,Cesária Évora,Sodade,99,39,43,,,,
75,down,Claudio Baglioni,E Tu...,72,26,11,,,,
76,up,CKay,Felony,83,69,12,,,,
77,-,Victony & Ktizo,Jolene,-,12,5,,,,
78,down,Fireboy DML,Jealous,55,34,57,,,,
79,down,International Singers,Sara perche ti amo,71,25,3,,,,
80,-,Miriam Makeba,Pata Pata (Stereo Version),-,60,7,,,,
81,-,Hermanos Gutiérrez,El Camino De Mi Alma,-,44,3,,,,
82,down,Deejay Telio,Que Safoda,53,31,72,,,,
83,down,Nu Genea,Marechià (with Celia Kameni),78,77,2,,,,
84,down,Lony Music,Rudi,34,34,5,,,,
85,-,The Boys,Pazza Inter,-,85,1,,,,
86,up,Mani Matter,Dr sidi Abdel Assar vo el Hama,96,22,87,,,,
87,-,CKay,mmadu,-,4,19,,,,
88,-,Enes & Leonardo Gashi,Kandırdın,-,35,1,,,,
89,down,Khaled,Aicha,74,29,84,,,,
90,down,Omar Montes & Farruko,Patio de la Cárcel (Tangos),85,38,8,,,,
91,-,Ahmed Bukhatir,Ya Adheeman,-,12,35,,,,
92,down,Hermanos Gutiérrez,Mesa Redonda,91,33,8,,,,
93,down,Paolo Conte,Sparring Partner,76,57,12,,,,
94,down,Gipsy Kings,"Djobi, Djoba",90,48,2,,,,
95,-,M. Pokora,Juste une photo de toi,-,31,6,,,,
96,up,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Chakra Yoga,97,20,60,,,,
97,-,Nomadi,Io Vagabondo,-,68,1,,,,
98,down,Boy Spyce,Relationship,61,61,2,,,,
99,down,Melvitto,In Fact (feat. Gabzy),58,54,12,,,,
100,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Circle of Life,-,21,70,,,,
