Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,18,4,7,,,,
28,down,Eladio Carrión,Porque Puedo - EP,25,5,5,,,,
29,up,Fonseca,TROPICALIA,29,16,5,,,,
30,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),31,1,43,,,,
31,up,Nathy Peluso,GRASA,75,31,2,,,,
32,up,Bring Me The Horizon,POST HUMAN: NeX GEn,72,32,2,,,,
33,down,Blessd,SI SABE,30,1,22,,,,
34,down,Feid,INTER SHIBUYA - LA MAFIA,33,1,148,,,,
35,up,Tainy,DATA,36,1,53,,,,
36,down,Saiko,SAKURA,32,6,6,,,,
37,down,LuisRa,OTRA GENERACIÓN - EP,26,26,3,,,,
38,down,Feid,FERXXO (VOL 1: M.O.R),35,1,215,,,,
39,down,Silvestre Dangond,'TA BUENO SILVESTRE DANGOND EN VIVO DESDE VALLEDUPAR,34,23,7,,,,
40,-,aespa,Armageddon - The 1st Album,-,40,1,,,,
41,down,Mora,ESTRELLA,40,1,40,,,,
42,down,Grupo Frontera,JUGANDO A QUE NO PASA NADA,28,8,4,,,,
43,down,Bad Bunny,YHLQMDLG,39,1,223,40,2020-03-01,4,2020-03-08
44,down,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,42,1,90,,,,
45,down,Omar Geles,De la Uno a la 1000 (Primera Temporada),41,41,2,,,,
46,down,Alejo,EN ESTA NOS FUIMOS LEJOS,27,27,3,,,,
47,down,Young Miko,att. (Apple Music Edition),38,4,10,,,,
48,-,Lady Gaga,Chromatica,-,2,81,72,2020-05-24,1,2020-06-07
49,down,Fuerza Regida,Pa las Baby's Y Belikeada,47,12,33,,,,
50,up,Feid,BAHÍA DUCATI,52,1,195,,,,
51,up,Gabito Ballesteros,THE GB,76,51,2,,,,
52,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,46,1,184,16,2020-11-29,3,2020-12-06
53,down,Música Infantil TV,Música para Dormir Bebés - Sonidos de la Naturaleza,44,32,50,,,,
54,down,Beyoncé,RENAISSANCE,50,2,97,,,,
55,-,Carín León,"Boca Chueca, Vol. 1",-,55,1,,,,
56,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],45,2,32,,,,
57,down,Los Diablitos,30 Mejores,49,49,25,,,,
58,down,Taylor Swift,reputation,56,17,186,74,2020-02-02,64,2020-02-09
59,down,Arctic Monkeys,AM,51,37,40,85,2020-11-22,59,2021-01-10
60,down,Beyoncé,COWBOY CARTER,53,4,10,,,,
61,down,Bad Bunny,X 100PRE,57,8,239,66,2019-11-17,51,2019-11-24
62,down,Taylor Swift,Midnights (The Til Dawn Edition),58,6,53,,,,
63,down,Olivia Rodrigo,GUTS (spilled),48,9,11,,,,
64,down,Un Corazón,KINTSUGI,37,37,3,,,,
65,-,legallyrxx,EL NIÑO DE LOS CORAZONES,-,65,1,,,,
66,up,Mora,Microdosis,68,1,114,,,,
67,down,Jay Wheeler,Música Buena Para Días Malos,55,13,6,,,,
68,-,Miky Woodz,BUILT DIFFERENT,-,68,1,,,,
69,up,Myke Towers,Easy Money Baby,82,1,213,63,2020-01-26,20,2020-02-02
70,-,The Beatles,Abbey Road (2019 Mix),-,70,2,35,2019-10-06,35,2019-10-06
71,-,Gusi,Monte Adentro,-,71,1,,,,
72,down,Lauryn Hill,The Miseducation of Lauryn Hill,43,43,2,,,,
73,-,The Marías,Submarine,-,73,1,,,,
74,up,Alejandro Fernández,Te Llevo En La Sangre,80,74,2,,,,
75,down,Peso Pluma,GÉNESIS (Deluxe Version),54,3,49,,,,
76,up,De Lurio,Lo Siento Presiento,77,39,11,,,,
77,down,Taylor Swift,folklore (deluxe version),66,12,198,9,2020-08-23,3,2021-03-21
78,down,Charli XCX,BRAT,71,37,7,,,,
79,up,Jessi Uribe,Pal Barrio,79,79,2,,,,
80,-,Robi Draco Rosa,Reflejos de Lo Eterno,-,80,1,,,,
81,-,Mora,PARAÍSO,-,2,82,,,,
82,down,Frank Ocean,Blonde,65,39,14,30,2019-11-10,30,2019-11-10
83,up,Varios Artistas,Pop En Inglés - Música en Ingles,87,43,82,,,,
84,down,TINI,un mechón de pelo,73,12,8,,,,
85,down,Akapellah,Pedro Elías,64,16,6,,,,
86,down,Olivia Rodrigo,SOUR (Video Version),74,3,140,,,,
87,-,Daniel Restrepo & Nico White,EFECTO,-,87,1,,,,
88,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,88,1,,,,
89,-,Louis Tomlinson,Faith In the Future (Deluxe),-,89,1,,,,
90,-,Diomedes Díaz & Juancho Rois,26 de Mayo,-,53,3,,,,
91,-,Diomedes Díaz,Experiencias Vividas,-,52,25,,,,
92,down,Silvestre Dangond & Juancho de la Espriella,El Original,69,46,68,,,,
93,down,J Balvin,Colores,91,1,189,72,2020-03-01,7,2020-03-29
94,up,Lana Del Rey,Norman F*****g Rockwell!,99,26,95,34,2019-10-06,15,2019-11-10
95,down,"Rich Music LTD, Sech & Dalex","The Academy (feat. Justin Quiles, Lenny Tavárez & Feid)",92,1,205,83,2019-11-10,78,2020-02-16
96,-,Arcángel,El Fenómeno,-,47,29,,,,
97,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,16,51,,,,
98,down,Luis Fonsi,El Viaje,67,67,3,,,,
99,down,Eladio Carrión,Sol María,88,1,20,,,,
100,down,Lana Del Rey,Born to Die - The Paradise Edition,93,32,158,,,,
