Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
71,down,Miles Davis,Freddie Freeloader (Mono Version),57,30,5,,,,
72,-,Nenei,Cherry,-,40,23,,,,
73,down,The Dave Brubeck Quartet,Take Five,59,11,135,,,,
74,-,Nduduzo Makhathini,Water Spirits: Izinkonjana,-,74,2,,,,
75,-,Le Griser & Julie Benson,These Boots Are Made for Walkin',-,35,3,,,,
76,-,James Farrelli,What Goes Around... Comes Around,-,13,104,,,,
77,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,32,15,,,,
78,down,Pat Metheny,MoonDial,54,18,13,,,,
79,up,Miles Davis,'Round Midnight (Mono Version),99,45,5,,,,
80,-,Endea Owens,Black Matter,-,80,1,,,,
81,-,Ella Fitzgerald & Louis Armstrong,A Foggy Day,-,24,85,,,,
82,down,Dave Brubeck,Take Five,42,33,29,,,,
83,-,Curtis Mayfield,Move On Up (Single Edit),-,1,109,,,,
84,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),80,5,225,,,,
85,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],68,6,208,,,,
86,-,João Gilberto,O Pato (Ultimate Mix),-,61,7,,,,
87,-,Miles Davis,Freddie Freeloader,-,4,156,,,,
88,-,Felix da Housecat,Sinnerman (Remix),-,21,75,,,,
89,-,Laufey,Letter To My 13 Year Old Self,-,69,8,,,,
90,-,"Nova Bossa Ltd., Marvin & Natalie Renoir",Go Your Own Way,-,26,71,,,,
91,-,Frank Sinatra,Nancy (With the Laughing Face),-,66,3,,,,
92,-,Art Blakey & The Jazz Messengers,Moanin',-,54,6,,,,
93,down,Diana Krall & Michael Bublé,Alone Again (Naturally),61,24,108,,,,
94,-,Laufey & Víkingur Ólafsson,Bewitched (Rework),-,94,1,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,56,24,64,,,,
96,down,Orestes Gómez,Virgo,29,8,68,,,,
97,-,Alex Voronkov,Magic Things,-,97,1,,,,
98,-,Chet Baker,My Funny Valentine,-,33,50,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Isn't This a Lovely Day?,-,26,53,,,,
100,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,10,162,,,,
