Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,-,Mariano Massolo,"Sweet Sue, Just You",-,3,70,,,,
35,down,Frank Sinatra,Come Fly With Me,16,7,78,,,,
36,up,Miles Davis,Blow (with Easy Mo Bee),90,29,7,,,,
37,-,Pat Metheny,Bright Size Life,-,37,1,,,,
38,up,Charlie Parker Quartet,Confirmation (Take 3 / Master),42,15,9,,,,
39,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,39,1,,,,
40,-,Hank Mobley,Recado Bossa Nova (Rudy Van Gelder Edition) [Remastered],-,40,1,,,,
41,-,"Nat ""King"" Cole",You're Looking at Me,-,41,1,,,,
42,down,Richard Groove Holmes,Down Home Funk,30,5,36,,,,
43,-,Keith Jarrett,Someone to Watch Over Me,-,43,7,,,,
44,-,Inés Estevez,Amanecí en Tus Brazos (En Vivo),-,44,1,,,,
45,-,George Benson,Sunny,-,45,1,,,,
46,-,Stan Getz,Samba Triste,-,8,36,,,,
47,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,47,12,,,,
48,-,Luis Salinas,Count on Me (Quinta Conmigo),-,48,1,,,,
49,-,Alex Sipiagin,Miyako,-,49,1,,,,
50,-,Lou Donaldson,Funky Mama (Part 1),-,13,11,,,,
51,-,Sullivan Fortner,In a Sentimental Mood,-,51,2,,,,
52,up,DJ Cam & Erik Truffaz,The Emperor (Remix),57,31,25,,,,
53,up,Herbie Hancock,Maiden Voyage,93,53,2,,,,
54,-,ジェイミー・カラム,"Beautiful, Altogether",-,54,1,,,,
55,-,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),-,22,18,,,,
56,-,James Taylor Quartet,Rubbernecking (Live),-,17,7,,,,
57,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,19,6,,,,
58,-,Kenny Burrell,Midnight Blue,-,14,12,,,,
59,-,Oscar Peterson Trio,Night Train,-,59,1,,,,
60,down,Squirrel Nut Zippers,Bedbugs,34,34,7,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,4,77,,,,
62,-,Papa Grows Funk,Red Spark,-,7,34,,,,
63,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,7,49,,,,
64,-,Luis Salinas,Velas,-,21,12,,,,
65,-,Antônio Carlos Jobim,Batidinha,-,65,4,,,,
66,down,Lou Donaldson,Funky Mama,44,9,29,,,,
67,down,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,49,23,43,,,,
68,-,Antônio Carlos Jobim,Águas De Março,-,68,2,,,,
69,down,Maya Dunietz,Oddeta (feat. Avishai Cohen),45,45,2,,,,
70,-,George Benson,On Broadway (Live),-,37,5,,,,
71,down,Erroll Garner,Misty,43,43,2,,,,
72,-,Cafe Music BGM Channel,In front of the fireplace,-,20,4,,,,
73,-,Astor Piazzolla,Citè tango,-,17,27,,,,
74,down,New York Jazz Lounge,Take the A-Train,50,42,8,,,,
75,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,67,41,8,,,,
76,-,New York Jazz Lounge,All of Me,-,22,16,,,,
77,-,Nina Simone,I Put a Spell On You,-,12,62,,,,
78,down,David Tobin & Jeff Meegan,My Oh My Oh,70,35,6,,,,
79,-,Harish Raghavan,"I'll Go, and Come Back",-,79,1,,,,
80,down,トム・ハレル,On the Roof,36,36,12,,,,
81,-,小曽根 真,耳を澄ませて…,-,81,1,,,,
82,-,Daniel Maza,New Cambome,-,9,45,,,,
83,-,Stan Getz & João Gilberto,Só Danço Samba (feat. Antônio Carlos Jobim),-,8,36,,,,
84,down,"Richard ""Groove"" Holmes",Disc-O-Mite,82,74,5,,,,
85,-,JD Allen,Come All Ye Fair and Tender Ladies,-,85,1,,,,
86,-,Ligia Piro,The way you look tonight,-,86,1,,,,
87,down,George Cables,AKA Reggie,47,47,3,,,,
88,-,Papa Bue's Viking Jazzband,Mack the Knife,-,88,1,,,,
89,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,18,47,,,,
90,up,Woody Shaw,To Kill a Brick,96,40,7,,,,
91,-,Joe Pass,Lil' Darlin',-,91,1,,,,
92,-,The Platters,Smoke Gets In Your Eyes,-,92,1,,,,
93,-,Dorothy Donegan,Georgia,-,93,1,,,,
94,-,New York Jazz Lounge,Satin Doll,-,26,10,,,,
95,down,Avishai Cohen Trio,Seattle,83,83,2,,,,
96,down,Snarky Puppy,Loose Screws,40,7,18,,,,
97,down,Lara Driscoll,Just One of Those Things,29,29,2,,,,
98,-,The Beaujolais Band,Ain't No Sunshine,-,19,12,,,,
99,-,Bill Evans,The Peacocks,-,99,1,,,,
100,-,Joey DeFrancesco,Mack the Knife,-,77,5,,,,
