Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
40,up,UB40,Don't Break My Heart,40,31,20,,,,
41,up,J Capri & Charly Black,Whine & Kotch,43,7,128,,,,
42,up,Inner Circle,Sweat (A La La La La Long),48,18,120,,,,
43,up,Koffee,Toast,46,2,141,,,,
44,down,Wayne Wonder,No Letting Go,33,8,120,,,,
45,up,UB40,Higher Ground,57,39,29,,,,
46,up,Gyptian,Wine Slow,55,9,137,,,,
47,down,Gregory Isaacs,Night Nurse,41,20,91,,,,
48,down,Bob Marley & The Wailers,Exodus,45,35,5,,,,
49,down,J Boog,Let's Do It Again,44,1,122,,,,
50,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,50,33,31,,,,
51,up,Bob Marley & The Wailers,Trench Town Rock,54,22,59,,,,
52,up,UB40,Rat In Mi Kitchen,56,27,72,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),42,11,115,,,,
54,up,Bob Marley & The Chineke! Orchestra,Redemption Song,61,46,2,,,,
55,down,Serani,No Games,52,36,16,,,,
56,up,UB40,Where Did I Go Wrong,72,50,17,,,,
57,down,Dr. Alban,Sing Hallelujah!,53,42,4,,,,
58,down,Sister Nancy,Bam Bam,49,14,91,,,,
59,down,Bob Marley & The Wailers,Lively Up Yourself,47,27,81,,,,
60,up,UB40,Maybe Tomorrow,75,60,7,,,,
61,down,Bob Marley & The Wailers,Concrete Jungle,60,25,84,,,,
62,up,The Wailers,Burnin' and Lootin',64,37,38,,,,
63,up,UB40,If It Happens Again,74,59,9,,,,
64,down,Doe Maar,Liever dan lief,51,6,53,,,,
65,up,UB40,Sing Our Own Song (Edit),77,46,11,,,,
66,up,Bob Marley & The Wailers,One Drop,67,33,30,,,,
67,down,Alpha Blondy & The Wailers,Jerusalem,62,25,100,,,,
68,up,June Lodge,Someone Loves You Honey,69,38,43,,,,
69,up,Spice,So Mi Like It,71,17,106,,,,
70,up,UB40,Homely Girl,70,53,11,,,,
71,down,Bob Marley & The Wailers,Positive Vibration,63,31,52,,,,
72,-,Boechi,Kinky,-,19,17,,,,
73,down,Notch,Nuttin Nuh Go So,66,34,75,,,,
74,down,UB40,Please Don't Make Me Cry,73,49,28,,,,
75,down,Bob Marley & The Wailers,Slave Driver,68,19,47,,,,
76,up,UB40,Many Rivers to Cross,90,52,11,,,,
77,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),59,3,95,,,,
78,up,Christopher Martin,Paper Loving,83,2,111,,,,
79,up,UB40 & Chrissie Hynde,Breakfast in Bed,82,74,7,,,,
80,up,Beenie Man & Chevelle Franklyn,Dancehall Queen (feat. Chevelle Franklyn),84,49,22,,,,
81,down,Bob Marley & The Wailers,Forever Loving Jah,78,16,65,,,,
82,up,UB40,Sing Our Own Song,97,57,12,,,,
83,up,Protoje,Who Knows (feat. Chronixx),96,7,61,,,,
84,-,Althea & Donna,Uptown Top Ranking,-,20,55,,,,
85,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,16,45,,,,
86,up,Bob Marley & The Wailers,Ambush In the Night,86,39,47,,,,
87,down,Koffee,Pull Up,81,6,25,,,,
88,down,Bob Marley & The Wailers,Guiltiness,87,55,3,,,,
89,down,Konshens & J Capri,Pull up to Mi Bumper,65,25,84,,,,
90,up,Konshens,Bruk Off Yuh Back,94,13,102,,,,
91,up,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],93,48,8,,,,
92,down,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,91,75,5,,,,
93,up,Bob Marley & The Wailers,Crazy Baldhead,99,36,36,,,,
94,-,Peter Tosh,Johnny B Goode,-,72,6,,,,
95,-,UB40,Champion (feat. Gilly g & Dapz On The Map) [Birmingham 2022 Commonwealth Games: Official Anthem],-,95,1,,,,
96,down,Bob Marley & The Wailers,"No Woman, No Cry",79,22,58,,,,
97,-,Million Stylez,Miss Fatty,-,35,53,,,,
98,down,Bob Marley & The Wailers,Natural Mystic (Alternate Version),95,33,5,,,,
99,-,UB40,King,-,54,19,,,,
100,down,Steel Pulse,Your House,89,40,24,,,,
