Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,Beth Gibbons,Lives Outgrown,26,7,4,,,,
53,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",44,16,176,,,,
54,up,Coldplay,Ghost Stories,55,6,238,32,2019-10-06,32,2019-10-06
55,down,Joji,Nectar,43,1,207,49,2020-04-19,2,2020-10-04
56,up,Coldplay,X & Y,79,5,202,,,,
57,up,Gorillaz,Cracker Island (Deluxe),76,1,66,,,,
58,down,Imagine Dragons,Evolve,54,6,235,,,,
59,up,Coldplay,A Head Full of Dreams,73,3,237,79,2019-10-06,72,2019-10-13
60,up,Red Hot Chili Peppers,By the Way (Deluxe Version),61,11,170,,,,
61,down,DIIV,Frog In Boiling Water,42,42,3,,,,
62,up,Tame Impala,The Slow Rush,100,1,222,35,2019-12-08,3,2020-02-23
63,-,L'Impératrice,Pulsar,-,63,1,,,,
64,up,Red Hot Chili Peppers,Blood Sugar Sex Magik,88,10,210,,,,
65,down,Incubus,Morning View XXIII (Rerecorded Version),45,5,8,,,,
66,down,Alanis Morissette,Jagged Little Pill,63,21,18,,,,
67,up,Arctic Monkeys,Tranquility Base Hotel & Casino,68,10,227,,,,
68,up,Oasis,Definitely Maybe (Remastered - Deluxe),69,52,10,,,,
69,up,Green Day,Dookie (30th Anniversary Deluxe Edition),98,20,40,,,,
70,down,Imagine Dragons,Mercury - Acts 1 & 2,52,1,107,,,,
71,up,The Cranberries,Stars: The Best of the Cranberries 1992-2002,90,43,47,,,,
72,down,Clairo,Immunity,59,10,98,,,,
73,down,Phoebe Bridgers,Stranger in the Alps (Deluxe Edition),66,45,33,,,,
74,up,Incubus,Morning View,97,16,185,,,,
75,up,Alex Turner,Submarine - EP,75,36,26,,,,
76,-,Arctic Monkeys,Suck It and See,-,42,74,,,,
77,-,The Neighbourhood,Wiped Out!,-,35,152,,,,
78,down,Radiohead,A Moon Shaped Pool,70,19,191,,,,
79,up,The Strokes,Room On Fire,83,36,54,,,,
80,down,Hozier,Unreal Unearth: Unheard,56,36,10,,,,
81,up,Pet Shop Boys,Nonetheless,95,4,7,,,,
82,-,Inhaler,It Won't Always Be Like This,-,76,3,,,,
83,-,The Killers,Hot Fuss,-,59,14,,,,
84,down,AURORA,The Gods We Can Touch,50,26,57,,,,
85,down,My Chemical Romance,The Black Parade,64,10,193,,,,
86,-,Mac DeMarco,This Old Dog,-,50,65,,,,
87,up,Clairo,Sling,87,3,30,,,,
88,down,The Smile,Wall of Eyes,80,1,22,,,,
89,-,Joji,SMITHEREENS,-,1,78,,,,
90,-,The Black Keys,Ohio Players,-,6,6,,,,
91,down,Nirvana,Bleach (Deluxe Edition),67,33,53,,,,
92,-,Ethel Cain,Preacher’s Daughter,-,44,36,,,,
93,down,レディオヘッド,OK Computer OKNOTOK 1997 2017,84,6,131,,,,
94,-,Paramore,Brand New Eyes,-,13,107,,,,
95,down,Phoebe Bridgers,Punisher,57,17,138,69,2020-06-21,47,2020-06-28
96,down,Paramore,This Is Why,82,1,74,,,,
97,down,Gorillaz,Demon Days,94,23,198,,,,
98,-,re6ce,grey europe,-,98,1,,,,
99,-,Halsey,BADLANDS (Deluxe Edition),-,46,26,,,,
100,down,Caroline Polachek,"Desire, I Want To Turn Into You",74,2,77,,,,
