Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
85,-,Placebo,Sleeping with Ghosts,-,79,4,,,,
86,-,Alex Anwandter,Rebeldes,-,9,71,,,,
87,-,Muerdo,Fin de la primera vida,-,87,1,,,,
88,down,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],59,22,40,,,,
89,-,"RelaxMyCat, Relax My Kitten & Cat Music Dreams",Música para Gatos: Sonidos Relajantes para Calmar Gatos y Gatitos,-,58,6,,,,
90,-,Björk,Debut,-,68,15,,,,
91,-,Marina and The Diamonds,The Family Jewels (Deluxe),-,59,3,,,,
92,-,The Black Keys,Brothers (Deluxe Remastered Anniversary Edition),-,63,3,,,,
93,up,Pearl Jam,Vitalogy (Expanded Edition),98,56,19,,,,
94,-,Mitski,Puberty 2,-,60,3,,,,
95,-,Hollow Coves,Wanderlust - EP,-,95,1,,,,
96,-,Muse,Black Holes and Revelations,-,52,24,,,,
97,down,Kings of Leon,When You See Yourself,65,3,13,20,2021-03-07,1,2021-03-14
98,down,The Neighbourhood,I Love You.,88,39,35,,,,
99,-,My Chemical Romance,The Black Parade,-,17,55,,,,
100,-,The Neighbourhood,Wiped Out!,-,35,57,,,,
