Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
71,down,G-Eazy,Everything's Strange Here,66,4,19,77,2020-06-28,34,2020-07-05
72,-,St. Vincent,Daddy's Home,-,72,1,51,2021-05-16,51,2021-05-16
73,down,Dominic Fike,What Could Possibly Go Wrong,63,8,26,45,2020-08-02,18,2020-08-09
74,-,Vancouver Sleep Clinic,Onwards to Zion,-,58,8,,,,
75,-,James Blake,Covers - EP,-,33,17,90,2020-12-20,90,2020-12-20
76,down,Bastille,Doom Days (This Got Out of Hand Edition),48,10,45,,,,
77,-,Son Lux,Tomorrows III,-,62,2,,,,
78,-,Hak Baker,Babylon,-,78,1,,,,
79,-,Royal & the Serpent,get a grip - EP,-,79,1,,,,
80,-,Lewis Capaldi,Up Next Live From Apple Champs-Élysées - EP,-,80,1,,,,
81,down,Clairo,Immunity,38,28,69,,,,
82,-,SirBastien,Mango Island,-,3,22,,,,
83,-,Cannons,Shadows,-,75,7,,,,
84,-,Ghost Monroe,Shadow,-,84,1,,,,
85,up,Lewis Capaldi,Breach - EP,93,28,68,,,,
86,-,Lewis Capaldi,To Tell the Truth I Can't Believe We Got This Far EP,-,8,17,,,,
87,-,Tommee Profitt,"Covers, Vol. 1",-,76,4,,,,
88,-,twenty one pilots,Vessel,-,35,53,,,,
89,-,Jacob Banks,The Boy Who Cried Freedom - EP,-,35,40,,,,
90,-,Banks,The Altar,-,26,4,,,,
91,-,Santigold,I Don't Want: The Gold Fire Sessions,-,91,3,,,,
92,-,Ogranya,Eden Evermore,-,41,27,,,,
93,-,Halsey,BADLANDS (Deluxe Edition),-,4,65,,,,
94,-,Empire of the Sun,Ice On the Dune,-,56,3,,,,
95,-,half•alive,"Now, Not Yet",-,61,17,,,,
96,-,Glass Animals,How to Be a Human Being,-,72,2,,,,
97,-,Woodkid,Run Boy Run - EP,-,97,1,,,,
98,-,Gus Dapperton,Orca,-,9,14,,,,
99,-,Talos,Far Out Dust,-,85,4,,,,
100,-,Mitski,Be the Cowboy,-,100,1,,,,
