Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
62,up,Eternxlkz,BRODYAGA FUNK 2 - EP,65,62,2,,,,
63,-,Café del Mar,The Very Best of Cafe del Mar Music,-,26,88,,,,
64,down,Enigma,MCMXC a.D.,50,49,35,,,,
65,-,Lifafa,Jaago,-,65,1,,,,
66,down,Four Tet,Three +,41,11,6,,,,
67,-,Various Artists,Vintage Café - Lounge & Jazz Blends,-,18,20,,,,
68,-,Years & Years,Communion (Deluxe),-,48,24,,,,
69,up,Sampha,Process (Bonus Edition),80,42,50,,,,
70,down,Iglooghost,Tidal Memory Exo,62,36,6,,,,
71,-,Rustie,Green Language,-,71,1,,,,
72,down,Gotan Project,Best of Gotan Project,69,15,70,,,,
73,-,MickeyDj,Frozen Moon Deluxe (Bonus Cut version),-,73,1,,,,
74,-,PXLWYSE,Eu Sento Gabu! - EP,-,74,1,,,,
75,down,KAYTRANADA,99.9%,63,21,92,,,,
76,-,Dynasty,Neon (Bonus Cut version),-,76,1,,,,
77,-,Waldeck,The Moon and the Orient,-,77,1,,,,
78,-,Cashdog,You - EP,-,11,13,,,,
79,-,MickeyDj,Frozen Moon - EP,-,79,1,,,,
80,-,Rex Thunderstrike,Synthetic Supremacy,-,45,4,,,,
81,down,vyrval,✻H+3+ЯД✻7luCJIo0T6... (Remixes) - EP,66,8,15,,,,
82,-,Orion Moonbeam,Coffeehouse Confessions,-,33,6,,,,
83,down,D.Dan,Early Hours (DJ Mix),81,81,2,,,,
84,down,Elkka,Prism of Pleasure,72,72,2,,,,
85,up,Orion Moonbeam,Sublime Synthesis,93,40,6,,,,
86,-,The Chemical Brothers,For That Beautiful Feeling,-,2,40,,,,
87,down,Lonely in the Rain,Catching Feelings (DJ Mix),77,77,2,,,,
88,-,Björk,Vespertine,-,38,60,,,,
89,down,Major Lazer,Peace Is the Mission (Extended),76,9,169,,,,
90,-,"Derrol, Rain Sounds & Rain Sounds For Sleep",Rain & Thunder,-,90,1,,,,
91,-,Massive Attack,Protection,-,35,84,,,,
92,down,VOJ & Narvent,Memory Reboot,44,14,39,,,,
93,-,Kasbo,The Learning of Urgency,-,93,1,,,,
94,-,Boris Brejcha,Level One,-,21,5,,,,
95,-,MORTEN,Tomorrowland Winter 2024: MORTEN at Mainstage (DJ Mix),-,82,2,,,,
96,up,Brian Eno,Ambient 1: Music for Airports,96,37,87,,,,
97,-,Sega Bodega,Romeo,-,17,18,,,,
98,down,Café del Mar,"Café del Mar - Collection, Vol. 9, 10, 11",68,51,11,,,,
99,down,Björk,Homogenic,42,19,82,,,,
100,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),98,61,7,,,,
