Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
57,down,The Mavericks,Dance the Night Away,43,2,105,,,,
58,-,CMH Steel,California Girls (Originally by the Beach Boys),-,3,32,,,,
59,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),69,38,54,,,,
60,down,Luke Bryan,One Margarita,35,17,81,72,2020-03-22,72,2020-03-22
61,up,Zac Brown Band,The Man Who Loves You the Most,70,28,70,,,,
62,down,Bellamy Brothers,Let Your Love Flow,25,6,75,,,,
63,-,Slim Whitman,Rose Marie,-,63,1,,,,
64,-,Keith Urban,One Too Many,-,1,57,,,,
65,down,Troy Cartwright,Hung Up on You,60,39,41,,,,
66,-,Elvis Costello,Ring of Fire,-,66,1,,,,
67,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,5,43,7,2019-10-06,7,2019-10-06
68,-,Sannex,Vem Tycker Inte Om Sommaren,-,23,12,,,,
69,-,Johnny Cash,I Won't Back Down,-,4,19,,,,
70,-,Keith Urban,Somebody Like You,-,2,46,,,,
71,down,Sam Hunt,Hard to Forget,58,36,30,92,2020-05-03,92,2020-05-03
72,-,Kelsea Ballerini,Track Four,-,33,50,85,2020-03-29,85,2020-03-29
73,down,Jimmie Allen & Noah Cyrus,This is Us,65,11,68,,,,
74,-,Billie Jo Spears,Blanket On the Ground,-,25,3,,,,
75,-,Jim Reeves,I Love You Because,-,2,11,,,,
76,-,Skeeter Davis,The End of the World,-,9,14,,,,
77,down,Kane Brown,Cool Again,51,36,62,90,2020-05-03,90,2020-05-03
78,-,Lewis Brice,It's You (I've Been Looking For),-,9,44,,,,
79,-,David Houston,Living In a House Full of Love,-,28,6,,,,
80,down,Justin Moore,Why We Drink,62,37,48,,,,
81,down,Payton Smith,Like I Knew You Would,76,36,41,,,,
82,down,Midland,Make a Little,32,8,12,,,,
83,-,Johnny Horton,The Battle of New Orleans,-,36,2,,,,
84,down,Brett Eldredge,Title 5,45,41,43,,,,
85,-,The Band,The Night They Drove Old Dixie Down,-,3,2,,,,
86,-,James Barker Band,Summer Time,-,52,17,,,,
