Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
52,down,G-DRAGON,Heartbreaker,51,47,64,,,,
53,down,EVISBEATS,ひとつになるとき,52,44,64,,,,
54,up,KREVA,嘘と煩悩,91,49,61,,,,
55,-,Various Artists,In Ya Mellow Tone 6,-,53,47,,,,
56,down,Number_i,GOAT - EP,53,9,7,,,,
57,down,Various Artists,Kei Nishikori meets Nujabes,54,49,56,,,,
58,down,GADORO,花水木,55,33,43,,,,
59,up,BAD HOP,BAD HOP HOUSE,60,12,58,,,,
60,up,Cradle Orchestra,Velvet Ballads,61,56,35,,,,
61,up,KOHH,DIRT,65,53,37,,,,
62,down,AK-69,The Independent King,59,52,48,,,,
63,up,ちゃんみな,Never Grow Up,64,4,124,,,,
64,up,KANDYTOWN,KANDYTOWN,68,55,33,,,,
65,-,Mori Calliope,Sinderella,-,1,36,,,,
66,down,J. Cole,Might Delete Later,40,10,4,,,,
67,-,18scott,Rise And Fall Like Tides,-,67,1,,,,
68,down,Creepy Nuts,INDIES COMPLETE,63,4,139,,,,
69,-,lyrical school,DAY 2,-,69,1,,,,
70,-,LANA,19.5 - EP,-,3,7,,,,
71,-,舐達麻,NORTHERNBLUE1.0.4.,-,11,93,,,,
72,-,Nujabes,Luv(sic) Hexalogy,-,8,108,,,,
73,up,ZONE THE DARKNESS,THE N.E.X.T.,87,8,48,,,,
74,-,Moko,15 Fridays,-,74,1,,,,
75,down,MFS,COMBO,10,10,2,,,,
76,down,HONEST BOYZ,HBZ,72,5,6,,,,
77,-,スチャダラパー,5th WHEEL 2 the COACH,-,65,2,,,,
78,-,edhiii boi,満身創意EX - EP,-,14,2,,,,
79,-,¥ELLOW BUCKS,Jungle,-,4,82,,,,
80,down,DJ RYOW,DRIVE MY DREAMS,75,11,5,,,,
81,-,B.I.G.JOE,It's Not A Bad Thing - EP,-,30,2,,,,
82,-,Termanology & NasteeLuvzYou,Time Is Currency,-,82,1,,,,
83,-,TOKYO世界,DREAM HORIZON - EP,-,83,1,,,,
84,-,General Back Pain & Cuns,Fiato Sul Collo,-,84,1,,,,
85,-,Ralph Sleeze,TR5 The Revaluation,-,85,1,,,,
86,down,DJ DECKSTREAM,Deckstream Soundtracks 2,70,62,22,,,,
87,down,iri,Juice,71,26,47,,,,
88,-,re:plus,Everlasting Truth,-,56,23,,,,
