Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
50,-,TOKYO世界,DREAM HORIZON - EP,-,50,1,,,,
51,up,KANDYTOWN,KANDYTOWN,61,5,222,,,,
52,up,BASI,切愛,56,2,234,,,,
53,up,ちゃんみな,未成年,59,18,232,,,,
54,up,OZROSAURUS,NOT LEGEND,54,2,38,,,,
55,up,PE2,C SIDE SMOKERZ,91,55,2,,,,
56,down,Nujabes,Luv(sic) Hexalogy,51,45,178,,,,
57,down,舐達麻,GODBREATH BUDDHACESS,52,1,234,,,,
58,down,LANA,19 - EP,44,2,40,,,,
59,down,D.O,Rain,45,7,5,,,,
60,down,mgk & Trippie Redd,genre : sadboy - EP,40,13,5,,,,
61,down,SOUL'd OUT,Single Collection,58,15,189,,,,
62,down,BTS,FACE YOURSELF,55,1,234,,,,
63,up,ちゃんみな,CHOCOLATE,84,27,229,,,,
64,up,Kendrick Lamar,DAMN.,65,23,81,,,,
65,down,STUTS & 松 たか子,Presence (with 3exes),60,1,149,,,,
66,-,KeeP,36kagetu - EP,-,66,1,,,,
67,down,KOHH,梔子,64,39,159,,,,
68,-,anddy toy store & ip passport,JURA,-,68,1,,,,
69,-,BLAISE,Jab Step,-,69,1,,,,
70,down,唾奇 x Sweet William,Jasmine,62,17,232,,,,
71,-,Yvngboi P,Demon's Melody 2,-,71,1,,,,
72,down,Watson,"Soul Quake (Remixes, Vol. 2) - EP",42,14,5,,,,
73,down,Creepy Nuts,クリープ・ショー,49,15,175,,,,
74,up,Guri7,Message,96,74,2,,,,
75,-,lyrical school,DAY 2,-,75,1,,,,
76,down,百足 & 韻マン,MILLION,66,1,44,,,,
77,down,J. Cole,Might Delete Later,30,9,4,,,,
78,down,Doja Cat,Scarlet 2 CLAUDE,36,12,4,,,,
79,-,JP THE WAVY & JIGG,Hit Different - EP,-,3,28,,,,
80,up,PUNPEE,MODERN TIMES,88,7,231,,,,
81,down,HONEST BOYZ,HBZ,53,16,6,,,,
82,-,BIM,Look Mom I can fly,-,82,1,,,,
83,up,YNW Melly,Young New Wave,85,83,2,,,,
84,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),77,64,10,,,,
85,down,Kaneee,ICON - EP,71,3,22,,,,
86,-,TAKER SMOKE,TAKER SMOKE II - EP,-,86,1,,,,
87,up,Black Magic,DOON,94,87,2,,,,
88,-,S-Liam,LEGEND TIME,-,88,1,,,,
89,up,Jinmenusagi,DONG JING REN,89,3,26,,,,
90,-,DADA,Yours,-,5,136,,,,
91,down,7SEEDS & GREEN ASSASSIN DOLLAR,FLIP & DRAW II,70,6,15,,,,
92,up,Nas,Illmatic,95,92,5,,,,
93,down,Kendrick Lamar,To Pimp a Butterfly,69,34,35,100,2020-06-07,100,2020-06-07
94,down,柊人,忘れないで,74,4,15,,,,
95,down,BAD HOP,Lift Off - EP,78,1,90,99,2019-11-24,99,2019-11-24
96,down,¥ellow Bucks,Ride 4 Life (Deluxe),80,1,87,,,,
97,down,Creepy Nuts,よふかしのうた - EP,67,4,181,,,,
98,down,唾奇,道 -TAO-,68,2,177,,,,
99,-,CreativeDrugStore,Wisteria,-,5,19,,,,
100,down,MC TYSON,THE MESSAGE Ⅲ,79,1,168,,,,
