Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
56,down,Nirvana,In Utero (20th Anniversary) [Remastered],51,24,87,,,,
57,down,The Dreggs,Caught in a Reverie,35,9,10,,,,
58,up,Gorillaz,Demon Days,61,8,223,,,,
59,down,Foo Fighters,Foo Fighters: Greatest Hits,49,4,236,,,,
60,-,Paul Weller,66,-,60,1,,,,
61,up,Lorde,Melodrama,91,8,227,,,,
62,-,DIIV,Frog In Boiling Water,-,62,1,,,,
63,down,Luke Hemmings,boy,57,10,5,,,,
64,down,Royel Otis,PRATTS & PAIN,52,4,19,,,,
65,down,ZAYN,ROOM UNDER THE STAIRS,29,29,2,,,,
66,down,Orville Peck,Stampede: Vol. 1,17,17,3,,,,
67,-,The Band CAMINO,Bruises - Single,-,67,1,,,,
68,up,Jessie Murph,drowning,80,5,81,,,,
69,down,Coldplay,A Rush of Blood to the Head,55,8,202,,,,
70,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),68,19,17,,,,
71,up,Lana Del Rey,Lust for Life,79,43,112,,,,
72,-,Imagine Dragons,LOOM,-,72,1,,,,
73,down,Ethel Cain,Preacher’s Daughter,60,22,38,,,,
74,-,The Offspring,Smash (2008 Remaster),-,21,125,,,,
75,down,LIVE,Throwing Copper (25th Anniversary),63,19,115,,,,
76,up,The Cure,Disintegration (Deluxe Edition),84,76,3,,,,
77,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),67,7,171,,,,
78,down,The Smile,Wall of Eyes,65,1,20,,,,
79,down,Pet Shop Boys,Furthermore - EP,75,75,2,,,,
80,up,IDLES,TANGK,94,3,15,,,,
81,-,Crumb,AMAMA,-,81,1,,,,
82,up,Arctic Monkeys,Favourite Worst Nightmare,85,14,124,,,,
83,down,Red Hot Chili Peppers,Greatest Hits,54,5,237,,,,
84,down,Bladee,Cold Visions,82,17,5,,,,
85,-,Talking Heads,Remain In Light,-,78,3,,,,
86,-,Ben Howard,Is It?,-,15,9,,,,
87,down,Machine Gun Kelly,Tickets To My Downfall,76,1,132,85,2020-08-09,3,2020-10-04
88,down,Coldplay,Ghost Stories,81,25,185,32,2019-10-06,32,2019-10-06
89,down,The Smiths,The Queen Is Dead,74,51,7,,,,
90,-,twenty one pilots,Blurryface,-,28,137,,,,
91,down,SUM 41,Heaven :x: Hell,71,5,12,,,,
92,-,The Clash,London Calling,-,90,2,,,,
93,down,Red Hot Chili Peppers,Blood Sugar Sex Magik,72,11,196,,,,
94,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",73,34,158,,,,
95,-,Oasis,Definitely Maybe,-,77,3,,,,
96,down,Nothing But Thieves,Dead Club City,59,2,40,,,,
97,down,Bon Iver,Bon Iver,93,59,29,,,,
98,-,Adrianne Lenker,songs,-,13,11,,,,
99,-,Queens of the Stone Age,In Times New Roman...,-,1,49,,,,
100,down,Hozier,"Wasteland, Baby!",56,6,102,,,,
