Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,-,M83,DSVII,-,81,2,,,,
82,-,Imagine Dragons,Evolve,-,14,129,,,,
83,-,Tottomori,Dream Merchant,-,83,1,,,,
84,-,The Strokes,Is This It,-,29,20,,,,
85,-,The Holy,Ländmark,-,1,6,,,,
86,down,Melanie Martinez,K-12,63,3,115,93,2019-10-06,27,2019-11-10
87,-,The Smiths,The Queen Is Dead,-,12,57,,,,
88,-,Kings of Leon,Mechanical Bull (Expanded Edition),-,32,2,,,,
89,-,Nine Inch Nails,The Downward Spiral,-,26,21,,,,
90,-,Salem,Fires In Heaven,-,37,8,,,,
91,-,Cannons,Shadows,-,47,6,,,,
92,-,Sex Pistols,"Never Mind the Bollocks, Here's the Sex Pistols (40th Anniversary Deluxe Edition)",-,57,9,,,,
93,-,Eve & Ossi,Uusi luomus,-,8,11,,,,
94,-,Nirvana,Bleach (Deluxe Edition),-,16,61,,,,
95,-,Collective Soul,Here To Eternity,-,95,1,,,,
96,-,ベック,Hyperspace (2020),-,25,6,,,,
97,-,Arctic Monkeys,The Car,-,1,47,,,,
98,-,First Aid Kit,Stay Gold,-,19,26,,,,
99,down,Ultra Bra,Kroketti,49,32,55,,,,
100,down,Thirty Seconds to Mars,It’s The End Of The World But It’s A Beautiful Day,83,3,24,,,,
