Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,down,The One World Ensemble,Ще Не Вмерла Українa (Українські Гімн - України),37,7,107,,,,
39,up,Tobi King,Loli Mou,40,2,100,,,,
40,up,Oleh Skrypka,Christmas Carol (Radio Edit),43,3,105,,,,
41,-,Рейсан Магомедкеримов,Мир Кавказу,-,35,5,,,,
42,up,Pochill,Porqué,44,3,101,,,,
43,-,Wizkid,Reckless,-,43,3,,,,
44,up,Nino Katamadze & Insight,Beauty,46,27,78,,,,
45,-,"Казачья группа ""Ермак""",Свадьба казака (feat. Павел Кипчак),-,45,1,,,,
46,up,Nino Katamadze & Insight,Violets,50,14,80,,,,
47,up,Nino Katamadze & Insight,Calm,51,20,48,,,,
48,-,Michoel Pruzansky,Hareini,-,48,1,,,,
49,up,YURIY LEONOV,С Днем Рождения (Live),83,49,2,,,,
50,up,Riccardo Fogli,Storie di tutti I giorni,52,12,101,,,,
51,-,Eko,Ndolo Embe Mulema,-,51,1,,,,
52,up,Oleh Skrypka,Christmas Carol,54,14,104,,,,
53,up,Александр Морозов,Фантазер,55,3,95,,,,
54,up,Sina Vodjani,Seven Line Prayer (feat. H.H. the 17th Gyalwa Karmapa Orgyen Trinley Dorje) [Karmapa],85,54,2,,,,
55,-,Cantalia,Bella ciao,-,2,1,,,,
56,up,Nino Katamadze & Insight,Violets,56,34,78,,,,
57,up,Meditation & Spa Piano Music Specialists,Harmony,88,57,2,,,,
58,-,The David Project,Hanukkah,-,58,1,,,,
59,-,"Native Indian Flute, Tale of the Shaman & Native Drumming World",Flute Music - Forest Sounds,-,59,1,,,,
60,down,Ислам Итляшев,Она любила розы,10,1,65,,,,
61,up,Safari Sound Band,Jambo Jambo,89,54,3,,,,
62,up,Grozovska Band & Alexey Gorchitza,Pidpila (Alexey Gorchitza Remix),66,62,2,,,,
63,up,Международный Оркестр,UA - Украина  - Ще не вмерла України - Украинский национальный гимн (Спетая Версия),71,1,18,,,,
64,-,CKay,Isabella,-,57,1,,,,
65,down,Nino Katamadze & Insight,I Came,58,13,77,,,,
66,-,Irma,I Know,-,36,46,,,,
67,down,Oscar Benton,Bensonhurst Blues,60,6,92,,,,
68,up,Deva Premal,Om Asatoma,73,41,3,,,,
69,down,Nino Katamadze & Insight,Once in the Street,61,14,60,,,,
70,down,Nino Katamadze & Insight,Lulaluleia,63,40,76,,,,
71,down,Nino Katamadze & Insight,Cabaret,64,46,75,,,,
72,down,Nino Katamadze & Insight,I Will Come as a Snow,65,47,74,,,,
73,up,Young No Beat'z,Saudades,90,73,2,,,,
74,up,Maria Dimitriadi & Afroditi Manou,Ymnos Tou EAM (Tria Grammata) [Chorus],91,74,2,,,,
75,down,Bungaro,La mia piccola città (Petit pays),67,67,2,,,,
76,-,Mayra Andrade,Badia,-,13,1,,,,
77,down,El Mundi,Despasito (Instrumental Version),38,38,2,,,,
78,down,Аюб Вахарагов,Индийский чай,68,2,8,,,,
79,down,Dakh Daughters,Куба,74,24,90,,,,
80,down,Grozovska Band,Kyiv,77,18,6,,,,
81,down,Dakh Daughters,Папіроси,75,18,91,,,,
82,down,Dakh Daughters,Людина,81,10,85,,,,
83,down,Manu Chao,Bongo Bong,82,1,85,,,,
84,up,Aleksandr Serov,Ты Меня Любишь,84,15,81,,,,
85,down,Grozovska Band,Gilochka Yabluni,78,78,2,,,,
86,down,Fazlija,Helikopter,4,4,2,,,,
87,down,Nino Katamadze & Insight,Land of Flowers,39,14,40,,,,
88,down,Nino Katamadze & Insight,Dance Under Umbrella,42,35,40,,,,
89,down,Nino Katamadze & Insight,Rain,47,36,40,,,,
90,down,Nino Katamadze & Insight,Ieli,48,37,40,,,,
91,down,Arash,One Night in Dubai (feat. Helena),87,5,39,,,,
92,up,Dakh Daughters,Lmd,99,20,84,,,,
93,down,Nino Katamadze & Insight,Sea Shore,53,42,39,,,,
94,up,Dakh Daughters,Візьми,100,47,79,,,,
95,down,The Dead South,In Hell I'll Be in Good Company,20,10,29,,,,
96,down,Tobyshang & Dj Therapy,You Wanna Die There,45,45,2,,,,
97,down,Facundo Pisoli,Dance Monkey,70,70,2,,,,
98,-,Ислам Итляшев,Салам алейкум братьям,-,8,35,,,,
99,-,Moreza,Miss Guitar,-,17,54,,,,
100,down,Nino Katamadze & Insight,Corridor,57,50,39,,,,
