Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
67,-,Alpha Blondy,Seba Allah Y'e,-,67,4,,,,
68,-,Don Goliath,Live On (Melodica Cut),-,68,1,,,,
69,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,16,7,,,,
70,-,Don Goliath,Sing Unto Jah (Riddim),-,70,1,,,,
71,-,Gyptian,Wine Slow,-,17,93,,,,
72,-,Sattas,Şarkı Söylemek Lazım,-,72,1,,,,
73,-,Seeed,Beautiful,-,25,95,,,,
74,up,Bob Marley & The Wailers,Easy Skanking,74,37,92,,,,
75,-,Don Goliath,On My Way (Riddim),-,75,1,,,,
76,-,Culcha Candela,Move It,-,71,7,,,,
77,-,Don Goliath,Fyah Bun (Dub Version),-,77,1,,,,
78,-,The Frightnrs,Gotta Find a Way,-,78,1,,,,
79,up,Inner Circle,Bad Boys (Theme from COPS),80,39,62,,,,
80,up,Gentleman,To the Top (feat. Christopher Martin),97,12,100,,,,
81,-,Miwata,Oh Baby (feat. Jahmiel),-,32,63,,,,
82,-,Don Goliath,Ave Jah (feat. Jr. Kigwa),-,82,1,,,,
83,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],72,31,8,,,,
84,down,Shaggy,It Wasnt Me,69,43,14,,,,
85,-,Jahmiel,U Me Luv,-,85,1,,,,
86,-,Don Goliath,To Di World (feat. Scooby) [Riddim],-,86,1,,,,
87,-,Seeed,Molotov,-,79,3,,,,
88,-,Don Goliath,Judgement Time (feat. Tu Shung) [Saxophone Cut],-,88,1,,,,
89,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,81,6,,,,
90,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,6,23,,,,
91,-,Don Goliath,Guide Me (Dub),-,91,1,,,,
92,-,Don Goliath,Run Come (Riddim),-,92,1,,,,
93,-,Don Goliath,We Will Be Rocking (feat. The Rasta Minions) [Chiptune Mix],-,93,1,,,,
94,down,Gentleman & Bozza,Einer dieser Tage,55,1,28,,,,
95,-,Don Goliath,Sensi (Riddim),-,95,1,,,,
96,-,Alpha Blondy,I Wish You Were Here,-,96,1,,,,
97,-,Alpha Blondy & The Wailers,Cocody Rock,-,97,1,,,,
98,down,Gentleman,Ahoi,60,1,69,,,,
99,-,Don Goliath,Hail Up Jah (Riddim),-,99,1,,,,
100,-,Ziggy Marley,True to Myself,-,97,2,,,,
