Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
39,-,7vvch,Born to Fly,-,39,1,,,,
40,up,Monolink,Return to Oz (ARTBAT Remix),48,17,44,,,,
41,up,INTERWORLD,METAMORPHOSIS (Sped Up),92,37,8,,,,
42,-,Cuarto Mundo,Sabi Lulu,-,42,1,,,,
43,-,Flavien Berger,variations dandelion i,-,43,1,,,,
44,-,Housenick,Take My Hand (Paul Lock Remix),-,15,6,,,,
45,-,Double Zero,Lick Me,-,45,1,,,,
46,-,Empire of the Sun,Walking On a Dream,-,35,17,,,,
47,-,Zara McFarlane,State of Mind (Alex Patchwork Remix),-,47,1,,,,
48,-,Modeselektor,Pretentious Friends (feat. Busdriver),-,48,1,,,,
49,-,Isolate.exe,Crystals,-,34,5,,,,
50,-,Carlos Perón,I Love Korean Girls,-,50,1,,,,
51,-,Unworldly,Worship,-,51,1,,,,
52,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,8,100,,,,
53,-,VNV Nation,Ghost,-,53,1,,,,
54,-,Ambient Light Orchestra,Blinding Lights,-,54,1,,,,
55,-,Modular Project,Freshback,-,55,1,,,,
56,-,Etyen,Eibada,-,56,1,,,,
57,-,Ari & Haunted Water,Who Lights the Sun,-,57,1,,,,
58,-,Space Music,Space Waves,-,58,1,,,,
59,-,Hiatus,Dawn (2018),-,59,1,,,,
60,-,UMBASA,ANTHEM,-,60,1,,,,
61,-,Night Club,Candy Coated Suicide,-,61,1,,,,
62,-,Akal Dub,Eclipsing,-,62,1,,,,
63,-,Jean du Voyage,Anitya,-,63,1,,,,
64,up,KastomariN,Mindreader,79,39,18,,,,
65,up,skyfall beats,lonely,75,63,3,,,,
66,down,phonk.me & svlient,Forever In My Mind,22,22,2,,,,
67,up,The Prodigy,Omen,80,16,54,,,,
68,down,Scythermane & LXNGVX,Cold Lie,34,34,2,,,,
69,down,The Kiffness,Alugalug Cat,35,21,16,,,,
70,-,CUT_,Out of Touch (Tim Baresko Extended Remix),-,47,2,,,,
71,down,PROBASS ∆ HARDI,Доброго вечора ми з України (feat. НАОНІ) [Orchestra Version],41,4,18,,,,
72,down,Röyksopp,What Else Is There?,39,38,21,,,,
73,-,ASHANNIYA,Glory to Ukraine,-,73,1,,,,
74,-,BCD Studio,Canyons,-,74,1,,,,
75,-,Øneheart & James King,Wistful,-,75,1,,,,
76,-,Oneheart,Intervals,-,76,1,,,,
77,-,Oneheart,Waiting For Sunset,-,77,1,,,,
78,-,Autumn,Synthesize,-,78,1,,,,
79,down,Landofzion,Drive,76,76,2,,,,
80,down,ZODIVK,Devil Eyes (Slowed),77,77,2,,,,
81,down,Memo Boy,Brian is the Most Beautiful,36,36,2,,,,
82,-,INTERWORLD,METAMORPHOSIS 2,-,35,1,,,,
83,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,27,15,,,,
84,-,Ash,Mosaïque,-,1,114,,,,
85,down,Ólafur Arnalds,Tomorrow's Song,78,78,2,,,,
86,-,Grace Jones,Libertango,-,62,2,,,,
87,-,"Skrillex, Noisia, josh pan & Dylan Brady",Supersonic (My Existence),-,34,5,,,,
88,-,RY X & Ólafur Arnalds,Oceans,-,77,2,,,,
89,-,I Monster,Who is She? (Sped up #1),-,89,1,,,,
90,-,Lecomte De Brégeot,Paris 1985,-,23,3,,,,
91,down,Ghostface Playa,Why Not,74,15,26,,,,
92,-,Deep Koliis,Paranoia,-,92,1,,,,
93,down,Rhye,Feel Your Weight (Poolside Remix),85,43,5,,,,
94,-,ASHANNIYA,Nostalgia,-,94,1,,,,
95,down,Izzamuzzic,Amour,42,42,5,,,,
96,-,Kaan Simseker,İnsanoğlu,-,13,2,,,,
97,-,Yør Kultura,Pokhara Love,-,97,1,,,,
98,-,WooDMooD,Last Inhale,-,98,1,,,,
99,-,Benassi Bros. & Dhany,Hit My Heart (Featuring Dhany),-,85,2,,,,
100,down,Amadeezy & Partiboi69,Freak Syndrome Ft. Partiboi69,51,51,2,,,,
