Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
76,up,King Promise,Sisa,83,35,13,,,,
77,-,TKKG,113 - Mit heißer Nadel Jagd auf Kids (Teil 23),-,61,4,,,,
78,up,Ghetto Geasy,Dashni Me Raki (feat. Flori Mumajesi),85,50,14,,,,
79,-,Majk,Dashni,-,79,1,,,,
80,-,Hannes Freitag,African Sun,-,80,2,,,,
81,down,Deejay Telio,Que Safoda,63,31,21,,,,
82,down,Jason Wasser,Easyfunky,52,32,18,,,,
83,-,Fireboy DML,Scatter,-,35,21,,,,
84,-,Hannes Freitag,Summersun,-,84,3,,,,
85,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,16,19,,,,
86,-,Hannes Freitag,Sun of Orient,-,75,4,,,,
87,down,Khaled,Aicha,57,29,16,,,,
88,down,Paolo Conte,Via con me,55,15,20,,,,
89,-,Ayo Jay,10 Over 10 (feat. Rotimi),-,87,3,,,,
90,up,Melvitto,Wait for You (feat. Oxlade),100,53,5,,,,
91,up,Joao Gilberto,Chega de Saudade,99,40,3,,,,
92,-,Emilia,"Djeale (feat. Dodo, Jay Maly & Costi)",-,36,2,,,,
93,-,Adriano Pappalardo,Ricominciamo,-,93,1,,,,
94,down,Dino d'Santiago,Kriolu (feat. Julinho Ksd),75,40,6,,,,
95,-,Deva Premal,Gayatri Mantra,-,42,21,,,,
96,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,89,39,5,,,,
97,-,Mr Eazi,Skin Tight (feat. Efya),-,77,4,,,,
98,-,Gipsy Kings,A Mi Manera (Comme D'Habitude),-,52,1,,,,
99,down,Ya Levis,Liballa,70,66,3,,,,
100,-,Paolo Conte,Sparring Partner,-,57,1,,,,
