Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
55,down,twenty one pilots,Trench,54,6,241,,,,
56,down,The Hardkiss,Залізна ластівка,44,3,243,,,,
57,up,Nirvana,In Utero (20th Anniversary) [Remastered],58,29,177,,,,
58,up,Taylor Swift,folklore (deluxe version),63,15,185,9,2020-08-23,3,2021-03-21
59,down,Лилу45,Труднощі перекладу,52,1,95,,,,
61,down,Hozier,Unreal Unearth: Unheard,40,40,13,,,,
62,down,Arctic Monkeys,Favourite Worst Nightmare,60,35,217,,,,
63,up,Пошлая Молли,PAYCHECK - EP,68,1,227,,,,
64,up,twenty one pilots,Scaled And Icy,88,2,133,,,,
65,down,Hozier,Unheard - EP,55,5,14,,,,
66,down,Glass Beams,Mahal - EP,64,2,15,,,,
67,-,J. Bernardt,Contigo,-,67,3,,,,
68,down,Hozier,Hozier,46,24,91,,,,
69,up,Imagine Dragons,Origins (Deluxe),79,11,239,,,,
70,up,Mindless Self Indulgence,MSI B-SIDES vol.1,97,70,2,,,,
71,-,Cigarettes After Sex,Cry,-,6,182,15,2019-10-27,15,2019-10-27
72,down,Coldplay,Parachutes,71,34,111,,,,
74,down,Кишлак,Сборник хуйни и картинки,53,29,133,,,,
75,down,діти інженерів,ОМГ (один мільйон гривень) - EP,59,6,5,,,,
76,-,Hiatus Kaiyote,Love Heart Cheat Code,-,76,1,,,,
77,up,Nothing But Thieves,Dead Club City,83,1,51,,,,
78,down,Schmalgauzen,Silence to Silence,61,2,37,,,,
79,down,Red Hot Chili Peppers,The Getaway,77,24,182,,,,
80,down,Joey Valence & Brae,NO HANDS,69,54,4,,,,
81,-,Taylor Swift,evermore (deluxe version),-,7,139,15,2021-01-10,1,2021-01-17
82,-,CUPSIZE,Как испортить вечеринку?,-,44,15,,,,
83,down,Bladee,Cold Visions,75,7,10,,,,
84,-,Joji,Nectar,-,1,203,49,2020-04-19,2,2020-10-04
85,up,Imagine Dragons,Night Visions (Deluxe),98,26,177,,,,
86,down,The Hardkiss,Stones and Honey,73,23,226,,,,
87,-,twenty one pilots,Vessel,-,47,48,,,,
88,down,Lana Del Rey,Blue Banisters,70,1,141,,,,
91,up,The xx,xx,93,17,229,,,,
92,-,Coldplay,A Head Full of Dreams,-,30,124,79,2019-10-06,72,2019-10-13
93,-,Radiohead,A Moon Shaped Pool,-,58,57,,,,
94,-,MILKOVSKYI,Человек с дождём в голове,-,1,45,,,,
95,down,Radiohead,The Bends,74,52,57,,,,
96,-,KALEO,A / B,-,16,218,,,,
98,-,Kings of Leon,Only By the Night,-,81,15,,,,
99,down,London Grammar,The Greatest Love,81,81,2,,,,
100,down,Pornofilmy,Это пройдёт,57,1,210,,,,
