Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
73,-,Bring Me The Horizon,Top 10 staTues tHat CriEd bloOd,-,73,1,,,,
74,-,Bring Me The Horizon,YOUtopia,-,74,1,,,,
75,down,Fleetwood Mac,Go Your Own Way,74,9,139,,,,
76,up,KALEO,Way Down We Go,78,76,2,,,,
77,up,AC/DC,Highway to Hell,98,15,229,,,,
78,down,blink-182,All the Small Things,54,27,171,,,,
79,-,The Beatles,Hey Jude,-,12,208,,,,
80,-,Bring Me The Horizon,liMOusIne (feat. AURORA),-,80,1,,,,
81,-,U2,I Still Haven't Found What I'm Looking For,-,55,15,,,,
82,-,Bring Me The Horizon,Kool-Aid,-,57,3,,,,
83,down,Crowded House,Don't Dream It's Over,76,26,154,,,,
84,up,LINKIN PARK,Crawling,100,41,108,,,,
85,-,SPYAIR,Orange,-,79,4,,,,
86,down,Elton John,Goodbye Yellow Brick Road (Remastered),79,26,87,,,,
87,-,OneRepublic,All the Right Moves,-,87,1,,,,
88,-,Bring Me The Horizon & Underoath,a bulleT w- my namE On,-,88,1,,,,
89,-,Queen,We Are the Champions,-,22,209,,,,
90,-,Queen,Radio Ga Ga,-,26,82,,,,
91,down,Bryan Adams,Summer Of '69,56,13,233,,,,
92,-,Journey,Open Arms,-,34,138,,,,
93,down,The Beatles,Let It Be,80,5,150,,,,
94,-,Billy Joel,Uptown Girl,-,27,148,,,,
95,down,Mayday,戀愛ING,66,10,127,,,,
96,down,Maroon 5,Sunday Morning,88,9,139,,,,
97,-,Scorpions,Wind of Change,-,42,130,,,,
98,down,Guns N' Roses,November Rain,94,5,229,,,,
99,-,Foreigner,I Want to Know What Love Is,-,99,1,,,,
100,down,Aerosmith,Dream On,91,14,91,,,,
