Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
44,-,Eagles,Hotel California,-,2,72,,,,
45,-,Prefab Sprout,The King of Rock 'n' Roll,-,45,4,,,,
46,-,林楠,第几天,-,11,28,,,,
47,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,3,8,,,,
48,-,Metallica,Nothing Else Matters,-,6,10,,,,
49,-,Gerry Rafferty,Baker Street,-,12,9,,,,
50,-,Paul Anka,I Don't Like to Sleep Alone (feat. Odia Coates),-,50,1,,,,
51,-,Fleetwood Mac,Little Lies,-,7,58,,,,
52,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,3,61,,,,
53,-,萧屹,我的世界,-,47,2,,,,
54,down,杨一点先生,洋葱圈,12,12,5,,,,
55,-,Ambrosia,You're the Only Woman (You & I),-,45,2,,,,
56,up,Elvis Presley,Are You Lonesome Tonight?,66,6,27,,,,
57,down,Rick Price,Heaven Knows,18,2,152,,,,
58,up,John Mayer,Your Body Is a Wonderland,67,4,81,,,,
59,-,Love Affair,Everlasting Love,-,10,36,,,,
60,-,Roxette,Spending My Time,-,25,38,,,,
61,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,142,,,,
62,-,John Mayer,Daughters,-,11,49,,,,
63,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),20,1,64,,,,
64,-,David Bowie,Let's Dance,-,3,92,,,,
65,down,Heart,All I Wanna Do Is Make Love to You,41,3,97,,,,
66,-,Concrete Blonde,Joey,-,3,146,,,,
67,-,Bee Gees,I Started a Joke,-,3,9,,,,
68,-,England Dan & John Ford Coley,I'd Really Love to See You Tonight,-,12,29,,,,
69,-,Pretenders,Don't Get Me Wrong,-,69,1,,,,
70,-,Nora,Interlud,-,12,14,,,,
71,-,Simple Plan,Perfect (Acoustic Version),-,19,13,,,,
72,up,Billy Joel,We Didn't Start the Fire,97,1,79,,,,
73,-,The Pussycat Dolls,Don't Cha,-,2,92,,,,
74,-,Jesse McCartney,Beautiful Soul,-,15,8,,,,
75,-,4 Non Blondes,What's Up?,-,1,98,,,,
76,up,Supergrass,Alright,81,3,63,,,,
77,down,Sheryl Crow,Soak Up the Sun,36,2,19,,,,
78,-,Soul Asylum,Runaway Train,-,5,16,,,,
79,down,Daughtry,It's Not Over,15,7,48,,,,
80,-,David Bowie,Modern Love,-,80,1,,,,
81,-,Fleetwood Mac,Everywhere,-,5,58,,,,
82,down,Busted,Year 3000,10,7,13,,,,
83,-,Greenmonkey,挣脱,-,10,21,,,,
84,-,Amanda Marshall,Let It Rain,-,18,4,,,,
85,-,Melissa Manchester,You Should Hear How She Talks About You,-,29,28,,,,
86,-,Def Leppard,Two Steps Behind (Live),-,3,31,,,,
87,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,4,111,,,,
88,-,Hot Chocolate,You Sexy Thing,-,10,14,,,,
89,-,Queen,Crazy Little Thing Called Love,-,5,52,,,,
90,-,The Cranberries,Linger,-,5,50,,,,
91,-,The Hollies,"He Ain't Heavy, He's My Brother",-,9,16,,,,
92,-,Rochellion,Promise,-,92,2,,,,
93,-,Queen,Another One Bites the Dust,-,11,52,,,,
94,down,Stereophonics,Have a Nice Day (J.E.E.P. Version),61,2,38,,,,
95,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,43,3,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,5,52,,,,
97,-,The Beatles,She Loves You (Mono),-,8,2,,,,
98,-,Steve Miller Band,Abracadabra,-,20,10,,,,
99,down,Eagles,Lyin' Eyes,34,5,96,,,,
100,-,Air Supply,All Out of Love,-,43,11,,,,
