Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,down,Metallica,Enter Sandman,54,27,68,,,,
57,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,34,,,,
58,up,Linkin Park & Jay-Z,Numb / Encore,85,25,78,,,,
59,down,Lisa Loeb,Stay (I Missed You),8,5,45,,,,
60,down,Tom Odell,Another Love,43,42,6,,,,
61,down,Alias,More Than Words Can Say,32,1,60,,,,
62,down,Keane,Somewhere Only We Know,58,8,59,,,,
63,-,Bon Jovi,I'll Be There for You,-,11,18,,,,
64,-,Bryan Ferry,Slave to Love,-,21,23,,,,
65,up,Bryan Adams,Summer Of '69,81,6,59,,,,
66,down,Daughtry,What About Now,26,9,42,,,,
67,up,Roxette,Joyride,76,1,59,,,,
68,up,AC/DC,Thunderstruck,75,35,57,70,2019-11-17,63,2019-12-08
69,down,Concrete Blonde,Joey,59,5,22,,,,
70,up,Ronan Keating,When You Say Nothing At All,72,23,16,,,,
71,up,Vanessa Carlton,A Thousand Miles,94,34,6,,,,
72,-,Rod Stewart,I Don't Want to Talk About It,-,20,4,,,,
73,up,Fleetwood Mac,Dreams,98,7,37,94,2020-10-18,94,2020-10-18
74,down,No Doubt,Don't Speak,67,1,75,,,,
75,down,LINKIN PARK,What I've Done,70,33,79,,,,
76,-,The J. Geils Band,Centerfold,-,38,6,,,,
77,up,LINKIN PARK,Somewhere I Belong,87,43,30,,,,
78,down,The Cranberries,Zombie,77,24,72,,,,
79,up,Toto,I'll Be Over You,97,24,10,,,,
80,up,U2,With or Without You,92,4,59,,,,
81,-,Lobo,I'd Love You to Want Me (Rerecorded),-,33,5,,,,
82,-,Queen,We Will Rock You,-,15,69,,,,
83,-,R.E.M.,Losing My Religion,-,7,20,,,,
84,-,Secondhand Serenade,Fall for You,-,81,6,,,,
85,-,Bay City Rollers,I Only Wanna Be With You,-,42,5,,,,
86,-,LiSA,Crossing Field,-,58,10,,,,
87,-,Linear,Sending All My Love,-,58,7,,,,
88,-,ONE OK ROCK,The Beginning,-,88,2,,,,
89,down,U2,I Still Haven't Found What I'm Looking For (Live from Paris),61,5,28,,,,
90,up,Journey,Don't Stop Believin',96,3,64,,,,
91,-,Jet,Look What You've Done,-,38,7,,,,
92,down,Extreme,More Than Words,64,44,40,,,,
93,down,Lauren Wood,Fallen,55,12,32,,,,
94,-,Queen,Crazy Little Thing Called Love,-,36,10,,,,
95,-,Bryan Adams,Somebody,-,95,1,,,,
96,-,ONE OK ROCK,Stand Out Fit In,-,71,14,,,,
97,-,Daughtry,Waiting for Superman,-,7,31,,,,
98,-,Daniel Powter,Bad Day,-,44,36,,,,
99,-,UB40,(I Can't Help) Falling in Love With You,-,1,26,,,,
100,down,Queen,Under Pressure (feat. David Bowie),74,10,62,,,,
