Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
59,down,Drake,Money In The Grave (feat. Rick Ross),57,6,120,45,2019-10-06,45,2019-10-06
60,up,Lil Durk,Blocklist,78,60,2,,,,
61,down,Polo G,RAPSTAR,53,1,50,86,2021-04-11,7,2021-04-18
62,down,2Pac,Hit 'Em Up (feat. Outlawz),54,43,9,,,,
63,down,Russ,HANDSOMER,14,14,6,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,40,15,,,,
65,up,Pop Smoke,Dior,67,9,110,100,2020-02-23,46,2020-07-12
66,up,Kanye West,Stronger,68,57,5,,,,
67,up,Sleepy Hallow,2055,72,2,40,,,,
68,down,Kanye West,All Falls Down (feat. Syleena Johnson),49,35,5,,,,
69,up,Travis Scott,SICKO MODE,90,16,121,48,2020-04-26,9,2020-05-03
70,up,Kanye West,Heartless,83,11,16,,,,
71,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),92,1,101,79,2020-04-19,1,2020-07-05
72,down,Eminem,Godzilla (feat. Juice WRLD),71,2,88,84,2020-01-19,12,2020-01-26
73,up,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],91,37,16,,,,
74,up,Dr. Dre,Forgot About Dre (feat. Eminem),75,13,6,,,,
75,up,Yeat,Monëy so big,80,50,6,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,19,5,,,,
77,up,Drake,One Dance (feat. Wizkid & Kyla),86,21,37,,,,
78,down,Duvy,Thugz Dont Cry (feat. Vory),25,25,3,,,,
79,up,The Notorious B.I.G.,Hypnotize,87,40,23,,,,
80,down,Lil Durk,Federal Nightmares,79,79,2,,,,
81,-,Post Malone,rockstar (feat. 21 Savage),-,23,98,,,,
82,up,Chief Keef,Love Sosa,84,50,4,,,,
83,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,36,27,,,,
84,-,Coi Leray & Nicki Minaj,Blick Blick,-,37,1,,,,
85,down,Lil Durk,Pissed Me Off,81,13,7,,,,
86,-,Offset & Metro Boomin,Ric Flair Drip,-,61,15,,,,
87,up,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),100,7,30,,,,
88,-,Drake,Nonstop,-,17,21,,,,
89,down,King Von & 21 Savage,Don't Play That,18,11,7,,,,
90,-,Eminem,Shake That (feat. Nate Dogg),-,45,9,,,,
91,-,Kanye West,Can't Tell Me Nothing,-,86,3,,,,
92,-,Juice WRLD,Sometimes,-,77,1,,,,
93,-,Lil Durk,Computer Murderers,-,51,1,,,,
94,-,NIGO & リル・ウージー・ヴァート,Heavy,-,72,1,,,,
95,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,81,80,2020-08-09,1,2020-08-16
96,down,Lil Durk,Love Dior Banks,89,89,2,,,,
97,-,Drake,Passionfruit,-,18,4,,,,
98,-,Drake,No Friends In The Industry,-,5,28,,,,
99,down,Gucci Mane,Rumors (feat. Lil Durk),93,13,8,,,,
100,-,Drake,God's Plan,-,23,15,,,,
