Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
54,up,The Chainsmokers,Roses (feat. ROZES),54,27,129,,,,
55,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",49,5,190,,,,
56,up,SAINt JHN,Roses (Imanbek Remix),58,1,190,97,2020-01-12,7,2020-05-10
57,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,68,19,64,,,,
58,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,32,42,,,,
59,up,Calvin Harris,Summer,63,21,169,,,,
60,down,Marshmello,Silence (feat. Khalid),53,10,190,,,,
61,up,DJ Snake & Future,U Are My High,78,43,7,,,,
62,up,Tiësto,Red Lights,71,39,15,,,,
63,down,Edward Maya & Vika Jigulina,Stereo Love (Original),56,14,81,,,,
64,down,Farizki & Sapientdreams,Past Lives,61,52,8,,,,
65,up,Acraze,Do It To It (feat. Cherish),65,1,86,,,,
66,up,Punctual,I Don't Wanna Know,79,35,34,,,,
67,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),50,13,5,,,,
68,down,Zakes Bantwini & Kasango,Osama,60,34,42,,,,
69,up,"Calvin Harris, Sam Smith",Promises,69,14,188,,,,
70,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),46,23,56,,,,
71,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),74,52,39,,,,
72,down,Becky Hill & Lewis Thompson,Side Effects,66,22,7,,,,
73,up,Alan Walker & Ava Max,"Alone, Pt. II",85,43,118,,,,
74,up,Peggy Gou,Starry Night,81,74,2,,,,
75,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,28,168,,,,
76,up,"Calvin Harris, Rag’n’Bone Man",Giant,94,42,65,,,,
77,-,Daft Punk,One More Time,-,22,26,,,,
78,up,Lost Frequencies,Are You With Me (Radio Edit),96,56,19,,,,
79,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,84,1,190,87,2019-10-20,28,2019-12-08
80,down,Madcon,Beggin' (Frank Walker Remix),73,58,15,,,,
81,up,Topic,Breaking Me (feat. A7S),98,1,175,94,2020-03-01,8,2020-08-16
82,-,S3BZS,Montagem - Pr Funk,-,64,1,,,,
83,down,Noah Edwards,Set Fire To The Rain,80,53,16,,,,
84,down,Alesso & Zara Larsson,Words,75,10,62,,,,
85,up,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),100,30,25,,,,
86,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,53,121,,,,
87,-,Dj Belite,All Eyes on Me,-,1,11,,,,
88,down,Joel Corry & Tom Grennan,Lionheart (Fearless),70,31,30,,,,
89,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],77,1,123,72,2021-03-07,18,2021-05-16
90,down,Jax Jones & Calum Scott,Whistle,52,44,14,,,,
91,down,Jax Jones,Where Did You Go? (feat. MNEK),62,4,71,,,,
92,up,Odetari & cade clair,LOOK DON’T TOUCH,95,56,2,,,,
93,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,20,152,,,,
94,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),76,52,12,,,,
95,-,Mr. Probz,Waves (Robin Schulz Radio Edit),-,18,50,,,,
96,-,Tove Lo,Borderline,-,52,5,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],-,85,2,,,,
98,down,Eljoee & CHAAMA,Hiya Hiya,82,4,59,,,,
99,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,25,61,,,,
100,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),90,2,180,40,2019-10-06,40,2019-10-06
