Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
33,down,Rod Stewart,Love Touch,14,14,3,,,,
34,-,Dashboard Confessional,As Lovers Go,-,10,2,,,,
35,up,Slank,Anyer 10 Maret,45,35,3,,,,
36,down,ONE OK ROCK,Renegades,25,6,5,,,,
37,-,The Bang Bang,Sugar,-,25,6,,,,
38,up,Evanescence,Bring Me To Life,46,3,72,,,,
39,down,Dan Phillipson,Take Me Higher,11,11,2,,,,
40,up,Queen,Love of My Life (Remastered 2011),50,5,80,,,,
41,-,Mr. Big,To Be With You,-,21,35,,,,
42,down,Coldplay,The Scientist,10,1,63,,,,
43,down,Avenged Sevenfold,So Far Away,40,21,78,,,,
44,down,Andra And The Backbone,Main Hati,32,3,70,,,,
45,down,Pamungkas,Deeper,36,5,47,,,,
46,-,Dashboard Confessional,Hands Down,-,20,15,,,,
47,up,Coyote Theory,This Side of Paradise,56,47,3,,,,
48,down,John Mayer,Your Body Is a Wonderland,7,1,80,,,,
49,down,Downsides,The Scranton Strangler,1,1,3,,,,
50,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,11,34,,,,
51,down,Secondhand Serenade,Fall for You,44,36,38,,,,
52,-,Slank,Balikin,-,1,29,,,,
53,down,Eagles,Hotel California,38,22,80,,,,
54,-,The Fray,How to Save a Life,-,46,5,,,,
55,down,Bring Me the Horizon,Drown (New),53,34,73,,,,
56,-,Sixpence None the Richer,Kiss Me (Top Ten Edit),-,16,27,,,,
57,up,Queen,Don't Stop Me Now,59,12,80,,,,
58,-,Pretenders,I'll Stand By You,-,16,35,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,60,14,80,,,,
60,-,Scorpions,Still Loving You,-,60,1,,,,
61,up,The Beatles,Yesterday,61,45,79,,,,
62,up,Betrayer,Damai Bersamamu,75,17,9,,,,
63,up,blink-182,All the Small Things,67,4,42,,,,
64,-,US Air Force Band of Mid-America: Hot Brass,Bohemian Rhapsody,-,64,1,,,,
65,up,Bon Jovi,Livin' On a Prayer,81,27,80,,,,
66,up,Slank,Terlalu Manis (Suka Suka),97,1,41,,,,
67,down,Simple Plan,Perfect,63,7,75,,,,
68,down,Slank,Mawar Merah,62,6,19,,,,
69,down,優里,ドライフラワー,13,13,10,,,,
70,up,No Doubt,Don't Speak,73,6,60,,,,
71,up,The Beatles,Hey Jude,72,47,80,,,,
72,up,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),96,9,26,,,,
73,-,The Adams,Halo Beni,-,21,15,,,,
74,-,Killing Me Inside,Biarlah,-,68,24,,,,
75,up,Rick Price,Heaven Knows,95,27,27,,,,
76,up,Blackout,Selalu Ada,83,26,72,,,,
77,down,The Calling,Wherever You Will Go,37,1,69,,,,
78,-,Tame Impala,Feels Like We Only Go Backwards,-,75,3,,,,
79,down,Jason Mraz,The Remedy (I Won't Worry) [New EQ'd LP Version],77,24,30,,,,
80,-,RADWIMPS,スパークル (movie ver.),-,53,41,,,,
81,-,U2,Beautiful Day,-,19,20,,,,
82,up,Bring Me the Horizon,Sleepwalking,94,54,28,,,,
83,-,Queen,Good Old-Fashioned Lover Boy,-,83,2,,,,
84,-,Bon Jovi,Never Say Goodbye,-,41,5,,,,
85,up,Avenged Sevenfold,Afterlife,85,59,52,,,,
86,down,Voodoo,Salam Untuk Dia,68,10,24,,,,
87,up,The Beatles,Here Comes the Sun,87,60,57,,,,
88,up,The Panturas,Tafsir Mistik,91,17,8,,,,
89,down,Guns N' Roses,November Rain,69,10,78,,,,
90,-,Powerslaves,Impian,-,90,1,,,,
91,-,Oasis,Don't Go Away,-,14,69,,,,
92,up,311,Love Song,99,51,4,,,,
93,-,God Bless,Mulai Hari Ini,-,93,1,,,,
94,down,Bryan Adams,Heaven,78,22,43,,,,
95,-,Spice Girls,Viva Forever,-,38,5,,,,
96,-,Avenged Sevenfold,Seize the Day,-,58,44,,,,
97,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",64,49,8,,,,
98,down,Avenged Sevenfold,A Little Piece of Heaven,76,66,30,,,,
99,-,U2,Sweetest Thing (The Single Mix),-,42,6,,,,
100,up,ONE OK ROCK,Heartache,100,43,46,,,,
