Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
88,up,Skepta & Wizkid,Energy (Stay Far Away),94,34,125,,,,
89,-,Lil Baby,Go Hard,-,89,1,,,,
90,down,Jack Harlow,Gang Gang Gang,84,84,2,,,,
91,-,Tion Wayne,Healing,-,62,1,,,,
92,-,Meek Mill,Going Bad (feat. Drake),-,55,20,,,,
93,-,Reminisce,Hustle (feat. Buju & D Smoke),-,1,60,,,,
94,down,Jack Harlow,Ambitious,85,85,2,,,,
95,down,Jack Harlow,Is That Ight?,86,86,2,,,,
96,down,Jack Harlow,Denver,89,89,2,,,,
97,-,Roddy Ricch,Every Season,-,59,4,,,,
98,-,21 Savage,Bank Account,-,46,3,,,,
99,-,Juice WRLD,Stay High,-,34,63,49,2020-07-19,49,2020-07-19
100,down,Jack Harlow,Blame On Me,96,96,2,,,,
