Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
60,down,Residente,LAS LETRAS YA NO IMPORTAN,48,14,5,,,,
61,up,Jimin,FACE - EP,83,4,32,,,,
62,up,Taylor Swift,Lover,74,13,192,7,2019-10-06,3,2019-10-20
63,up,Eladio Carrión,3MEN2 KBRN,63,2,54,,,,
64,up,J Balvin & Bad Bunny,OASIS,67,2,218,61,2019-11-10,56,2019-12-01
65,up,Blessd,Siempre Blessd,66,1,72,,,,
66,down,Greeicy,YELIANA,53,36,6,,,,
67,up,ROSALÍA,MOTOMAMI +,99,4,65,,,,
68,up,Feid,SIXDO - EP,94,1,63,,,,
69,down,C. Tangana,El Madrileño (La Sobremesa),60,6,64,,,,
70,-,WOS,DESCARTABLE,-,70,1,,,,
71,down,Shakira,Grandes Éxitos,62,10,143,,,,
72,-,Tyla,TYLA,-,72,1,,,,
73,up,Manuel Medrano,Manuel Medrano,95,21,89,,,,
74,up,Luis Alfonso,El Señorazo (En Vivo),84,12,40,,,,
75,down,Mora,Primer Día de Clases,59,2,162,86,2021-02-07,36,2021-02-14
76,up,Eladio Carrión,Sauce Boyz 2,90,1,113,,,,
77,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,77,1,,,,
78,-,Hozier,Unheard - EP,-,78,1,,,,
79,-,Silvestre Dangond,Las Locuras Mías,-,1,166,,,,
80,down,María Luisa Piraquive,Himnos 11: Iglesia de Dios Ministerial de Jesucristo Internacional,75,40,16,,,,
81,down,Shakira,Dónde Están Los Ladrones,68,13,90,,,,
82,down,Anuel AA,Real Hasta la Muerte,73,46,64,,,,
83,down,Rauw Alejandro,PLAYA SATURNO,52,4,37,,,,
84,-,The Weeknd,After Hours,-,2,148,4,2020-02-23,1,2020-03-29
85,-,Bad Gyal,La Joia,-,20,7,,,,
86,-,Juliana,Mar Adentro,-,23,14,,,,
87,-,21 Savage,american dream,-,5,10,,,,
88,-,Lana Del Rey,Born to Die - The Paradise Edition,-,32,148,,,,
89,up,Silvestre Dangond & Juancho de la Espriella,El Original,92,46,62,,,,
90,down,Diego Daza & Carlos Rueda,A To' Timbal,82,3,31,,,,
91,down,Morat,Balas Perdidas,81,21,69,,,,
92,-,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),-,72,3,,,,
93,-,Binomio De Oro De America,30 Mejores,-,29,142,,,,
94,down,Various Artists,La La Land (Original Motion Picture Soundtrack),77,77,4,,,,
95,down,Duki,Antes de Ameri,65,3,13,,,,
96,-,Morat,SI AYER FUERA HOY,-,2,71,,,,
97,-,Jung Kook,GOLDEN,-,8,20,,,,
98,down,Hans Zimmer,Dune: Part Two (Original Motion Picture Soundtrack),86,86,2,,,,
99,-,Juancho de La Espriella & Silvestre Dangond,Cantinero,-,61,18,,,,
100,down,Adele,21,97,23,135,29,2019-10-06,11,2019-10-20
