Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
81,down,Spandau Ballet,True,8,1,26,,,,
82,-,Carly Simon,Coming Around Again,-,19,1,,,,
83,-,Boyz II Men,End of the Road,-,5,17,,,,
84,-,Old Dominion,I Was On a Boat That Day,-,16,15,,,,
85,-,Dionne Warwick,All the Love In the World,-,8,5,,,,
86,up,Justin Moore,We Didn't Have Much,94,16,35,,,,
87,-,Daryl Hall & John Oates,Out of Touch (Remastered),-,87,1,,,,
88,-,Djy Malula,Djy Malula-Uncharted,-,21,4,,,,
89,-,Bryan Adams,Heaven (MTV Unplugged Version),-,1,7,,,,
90,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,13,3,,,,
91,down,DeBarge,Who's Holding Donna Now?,29,29,2,,,,
92,-,The Pogues,The Band Played Waltzing Matilda,-,8,18,,,,
93,down,Berlin,"Take My Breath Away (Love Theme From ""Top Gun"")",33,14,6,,,,
94,-,Ace,How Long,-,52,3,,,,
95,-,Huey Lewis & The News,The Power of Love,-,25,7,,,,
96,-,Mike + The Mechanics,The Living Years,-,90,3,,,,
97,-,Kenny Loggins,Meet Me Half Way,-,11,3,,,,
98,-,Eagles,The Best of My Love,-,8,28,,,,
99,-,Jeffrey Osborne,On The Wings Of Love,-,12,7,,,,
100,-,Carpenters,Hurting Each Other (1991 Remix),-,100,1,,,,
