Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
56,-,Platon Karataev & Bohemian Betyars,Mezítláb,-,56,1,,,,
57,-,The Sherlocks,NYC (Sing It Loud),-,57,1,,,,
58,-,Heaven Street Seven,Ejszaka,-,58,1,,,,
59,-,Calexico,Volviendo (Bonus Track),-,59,1,,,,
60,-,Snarls,Big Fish,-,60,1,,,,
61,-,Calexico,Rosco y Pancetta (Bonus Track),-,61,1,,,,
62,-,Heaven Street Seven,A Régi Nóta,-,62,1,,,,
63,down,Kings of Leon,Sex on Fire,39,3,202,,,,
64,-,Heaven Street Seven,Del Amerika,-,64,1,,,,
65,-,Calexico,Roll Tango (Bonus Track),-,65,1,,,,
66,-,Calexico,Calavera (Bonus Track),-,66,1,,,,
67,-,Heaven Street Seven,Magyar vilagsztar,-,67,1,,,,
68,-,Calexico,Follow the River,-,68,1,,,,
69,-,Heaven Street Seven,Jazz,-,69,1,,,,
70,-,Kiscsillag,Légyszíves,-,70,1,,,,
71,-,Calexico,Woodshed Waltz,-,71,1,,,,
72,-,Calexico,Beneath the City of Dreams,-,72,1,,,,
73,-,Kiscsillag,Van-E Szándék?,-,73,1,,,,
74,-,Calexico,Coyoacán,-,74,1,,,,
75,-,Kiscsillag,Jó Napot,-,75,1,,,,
76,-,Calexico,Miles from the Sea,-,76,1,,,,
77,-,Kiscsillag,Örökre,-,77,1,,,,
78,-,Calexico,Tapping on the Line,-,78,1,,,,
79,-,Kiscsillag,Sirály,-,79,1,,,,
80,-,Tankcsapda,Azt Mondom Állj (Remastered),-,80,1,,,,
81,-,Calexico,When the Angels Played,-,81,1,,,,
82,-,Calexico,Bullets & Rocks,-,82,1,,,,
83,-,30Y,Egypár,-,83,1,,,,
84,-,Calexico,Falling from the Sky,-,84,1,,,,
85,-,Elefánt,Kár,-,85,1,,,,
86,-,Teeth,See Spaces,-,86,1,,,,
87,-,HIPERKARMA,A kincsem meg én,-,87,1,,,,
88,-,Hiperkarma,AKIRE VÁRTÁL,-,88,1,,,,
89,-,Marina Allen,Celadon,-,89,1,,,,
90,-,Elefánt,Micsoda,-,90,1,,,,
91,-,Esti Kornél,Akik Élnek,-,91,1,,,,
92,-,Heaven Street Seven,Mozdulj,-,92,1,,,,
93,-,Kiscsillag,Szomszéd Kisfiú,-,93,1,,,,
94,-,Esti Kornél,Utánad,-,94,1,,,,
95,-,Kispál és a Borz,Ha Az Életben,-,95,1,,,,
96,-,Essaie Pas,514 376-9230,-,96,1,,,,
97,-,Kispál és a Borz,De Szeretnék,-,97,1,,,,
