Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,up,Baits,Take me out,67,34,5,,,,
35,-,Bon Jour,I Am Out,-,12,6,,,,
36,-,Red Hot Chili Peppers,Otherside,-,3,118,,,,
37,down,SUM 41,Waiting On a Twist of Fate,27,11,6,,,,
38,up,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),51,20,9,,,,
39,up,Fall Out Boy,Love From The Other Side,56,15,11,,,,
40,-,イマジン・ドラゴンズ,Demons,-,13,26,,,,
41,-,PawPaw Rod,Hello Dear,-,41,1,,,,
42,-,Folkshilfe,kummama,-,2,38,,,,
43,up,Red Hot Chili Peppers,Dani California,59,7,103,,,,
44,-,イマジン・ドラゴンズ,It's Time,-,44,1,,,,
45,down,Folkshilfe,Hau di her,22,1,94,,,,
46,up,Sofie Royer & Alexander Dexter Jones,Paris Is Burning,48,38,3,,,,
47,down,Nirvana,Lithium,35,6,37,,,,
48,down,Djo,End of Beginning,29,29,6,,,,
49,-,Muse,Uprising,-,36,7,,,,
50,-,Panic! At the Disco,High Hopes,-,1,224,,,,
51,-,Smash Mouth,All Star,-,17,25,,,,
52,down,Radiohead,Creep,41,8,134,,,,
53,down,WALK THE MOON,Shut Up and Dance,19,2,118,,,,
54,up,Hozier,Too Sweet,75,54,2,,,,
55,-,Curtis Harding,It's a Wonder,-,55,1,,,,
56,-,Flo Morrissey & Matthew E. White,Grease,-,42,7,,,,
57,-,Leftovers,Mensch Am Mond,-,57,1,,,,
58,down,Nirvana,In Bloom (Nevermind Version),25,14,43,,,,
59,-,Joan Osborne,One of Us,-,5,51,,,,
60,down,Friedberg,My Best Friend,31,31,2,,,,
61,-,NEPS,Lessons For Your Life,-,61,2,,,,
62,-,Ezra Furman,Restless Year,-,39,7,,,,
63,-,K.Flay,It's Been So Long,-,9,17,,,,
64,-,Paranoya,Es gibt mehr,-,64,1,,,,
65,-,AVEC,Look Around,-,6,30,,,,
66,-,Oasis,Don't Look Back In Anger,-,2,78,,,,
67,-,LINKIN PARK,Crawling,-,59,2,,,,
68,up,Red Hot Chili Peppers,Can't Stop,83,9,37,,,,
69,-,The Flying Cat,Sunny Side Up,-,69,1,,,,
70,down,KALEO,Lonely Cowboy,50,25,4,,,,
71,-,Deeper You,The Now (Radio Edit),-,71,1,,,,
72,-,The Last Dinner Party,Sinner,-,21,10,,,,
73,down,Jupiter Jones,Still,38,13,36,,,,
74,-,Aaron Frazer,Payback,-,74,1,,,,
75,down,Nirvana,Come as You Are,17,3,70,,,,
76,-,LINKIN PARK,In the End,-,9,35,,,,
77,-,Radiohead,Idioteque,-,32,2,,,,
78,-,Mannequin Pussy,I Got Heaven,-,78,1,,,,
79,down,Rage Against the Machine,Killing In the Name,55,25,57,,,,
80,-,Jetzt!,Hilf dem Widerstand,-,80,1,,,,
81,-,AWOLNATION,Sail,-,14,11,,,,
82,-,Enesi M.,Tu Wifey (feat. Chillawe),-,22,10,,,,
83,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,20,19,,,,
84,-,Aaron Frazer,Into The Blue,-,84,1,,,,
85,up,Plain White T's,Hey There Delilah,91,27,28,,,,
86,-,NNOA,Your Fantasy,-,20,11,,,,
87,-,Marco Spiegl,Lena Marie,-,28,6,,,,
88,down,Depeche Mode,Personal Jesus,32,32,2,,,,
89,down,The Beautiful South,Rotterdam (Or Anywhere),73,11,82,,,,
90,-,Two Another,Without You (feat. Abhi The Nomad),-,36,8,,,,
91,-,"Talking Heads, David Byrne, Jerry Harrison, Andrew Cader & Eric 'ET' Thorngren",Road to Nowhere,-,30,33,,,,
92,-,Die Schon Wieder,Intro,-,75,4,,,,
93,down,Foo Fighters,The Pretender,33,9,31,,,,
94,-,Red Hot Chili Peppers,Under the Bridge,-,7,54,,,,
95,down,Green Day,21 Guns,63,13,17,,,,
96,-,Alice Merton,No Roots,-,17,27,,,,
97,down,Bleachers,Modern Girl,96,81,4,,,,
98,-,Oxyjane,Addicted,-,98,1,,,,
99,-,The Foundry Field Recordings,Caribou,-,99,1,,,,
100,-,The xx,Crystalised (Rory Phillips Remix),-,100,1,,,,
