Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
81,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),62,62,8,,,,
82,down,Kid Cudi,Entergalactic,60,1,84,,,,
83,down,Chris Brown,Exclusive (Expanded Edition),79,35,122,,,,
84,down,Aya Nakamura,DNK,83,2,65,,,,
85,down,Cleo Sol,Gold,77,5,27,,,,
86,down,GIVĒON,When It's All Said And Done... Take Time,72,2,165,58,2021-03-14,10,2021-03-21
87,up,PARTYNEXTDOOR,Colours,99,73,15,,,,
88,up,Joji,BALLADS 1,93,10,228,,,,
89,down,6LACK,FREE 6LACK (Bonus Track Version),78,40,209,,,,
90,-,Kehlani,It Was Good Until It Wasn't,-,1,207,72,2020-05-03,2,2020-05-17
91,down,RAAHiiM,BUT IF iiM HONEST (Deluxe),87,42,5,,,,
92,down,Ciara,Goodies (Bonus Track Version),82,50,33,,,,
93,-,Ye Ali,Private Suite 5,-,93,1,,,,
94,down,Jhené Aiko,Chilombo (Deluxe Video Version),91,24,119,,,,
95,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,30,110,,,,
96,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),84,75,37,,,,
97,down,Amy Winehouse,Frank,90,61,10,,,,
98,down,Sonder,Into,85,67,94,,,,
99,down,Erykah Badu,Mama's Gun,95,53,25,,,,
100,-,Snoh Aalegra,"- Ugh, those feels again",-,7,217,86,2020-01-05,84,2020-01-12
