Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
38,down,Julia Michaels & Wish - Cast,Wish (Japanese Original Soundtrack),27,21,21,,,,
39,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,9,158,,,,
40,up,Lana Del Rey,Born to Die - The Paradise Edition,41,28,137,,,,
41,down,LYRA,LYRA,22,6,4,,,,
42,down,Amy Winehouse,Back to Black,31,31,20,,,,
44,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),65,14,91,94,2019-10-06,15,2019-10-20
45,down,Ruger & Bnxn,RnB,12,12,3,,,,
46,down,Tom Pasta-Pastula,Virtual Reality,43,43,40,,,,
47,down,Tyla,TYLA,37,7,7,,,,
48,down,Tate McRae,THINK LATER,32,2,22,,,,
49,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,33,1,12,,,,
50,down,Various Artists,Barbie The Album,30,1,31,,,,
51,-,Billie Eilish,Happier Than Ever,-,1,92,5,2021-05-02,3,2021-05-09
52,up,SZA,SOS,54,1,74,,,,
53,up,Frank Ocean,Blonde,56,19,191,30,2019-11-10,30,2019-11-10
54,up,Joe Lington,Trust,61,50,27,,,,
55,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),88,55,2,,,,
56,up,Various Artists,Grease (The Original Soundtrack from the Motion Picture),82,6,16,,,,
58,down,Kanye West,Graduation,51,25,114,,,,
59,-,Sia,Reasonable Woman,-,59,1,,,,
61,up,The Black Keys,Ohio Players,63,13,5,,,,
62,-,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",-,5,119,2,2019-10-06,2,2019-10-06
63,down,Beyoncé,RENAISSANCE,48,1,93,,,,
64,up,RAYE,My 21st Century Blues,71,4,42,,,,
65,-,Joe Lington,Focus,-,38,21,,,,
66,up,Laufey,Bewitched,79,36,7,,,,
67,down,Dan Gibson's Solitudes,Polynesian Spa,60,39,86,,,,
68,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,59,,,,
69,down,Various Artists,Moana (Original Motion Picture Soundtrack),64,14,209,,,,
70,up,Jess Glynne,JESS,76,70,2,,,,
71,up,Iron & Wine,Light Verse,77,71,2,,,,
72,-,Kamasi Washington,Fearless Movement,-,72,1,,,,
73,up,Fleetwood Mac,Rumours,74,11,155,,,,
74,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,62,1,53,,,,
75,up,Taylor Swift,evermore (deluxe version),75,1,174,15,2021-01-10,1,2021-01-17
76,down,Dermot Kennedy,I've told the trees everything - EP,67,2,8,,,,
77,up,Lana Del Rey,Norman F*****g Rockwell!,83,17,161,34,2019-10-06,15,2019-11-10
78,down,Sabrina Carpenter,emails i can’t send fwd:,57,40,18,,,,
79,up,Harry Styles,Harry's House,97,1,102,,,,
80,-,Mitski,The Land Is Inhospitable and So Are We,-,8,10,,,,
81,-,The Stone Roses,The Stone Roses (20th Anniversary Edition) [Remastered],-,71,5,,,,
82,down,Mark Knopfler,One Deep River,53,13,4,,,,
84,down,Young Jonn,Jiggy Forever,39,19,4,,,,
85,down,Kings of Leon,Can We Please Have Fun,55,55,3,,,,
86,up,Hozier,Hozier,99,28,110,,,,
87,up,"Lin-Manuel Miranda, Germaine Franco & Encanto - Cast",Encanto (Original Motion Picture Soundtrack),96,1,122,,,,
88,-,Varios Artistas,Sing 2 (Original Motion Picture Soundtrack),-,2,112,,,,
89,up,P!nk,TRUSTFALL - Tour Deluxe Edition,98,26,16,,,,
90,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,48,7,,,,
91,down,Elbow,AUDIO VERTIGO,73,7,7,,,,
92,-,Joe Lington,Black Desire,-,29,68,,,,
93,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,48,44,,,,
94,-,Baby Wars,Star Wars Lullaby Version,-,67,18,,,,
95,-,Shaboozey,Where I've Been isn't Where I'm Going,-,95,1,,,,
96,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),68,12,21,,,,
97,-,Kendrick Lamar,DAMN.,-,40,9,,,,
98,-,Arctic Monkeys,AM,-,11,152,85,2020-11-22,59,2021-01-10
99,-,Radiohead,The Bends,-,79,7,,,,
100,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack) [Deluxe Edition],59,11,25,,,,
