Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
30,-,Leo Rojas,El Condor Pasa,-,30,1,,,,
31,-,Laleh,Goliat,-,4,36,,,,
32,-,D'Ancend,The Itch,-,32,1,,,,
33,down,Nemo,The Code,3,3,4,,,,
34,up,Taylor Swift,Anti-Hero,45,7,26,,,,
35,-,Omar Apollo,Spite,-,35,1,,,,
36,-,Miss Li,Hälsa Gud,-,1,41,,,,
37,-,Grannen Måns,Dansstopp,-,37,2,,,,
38,-,7-Toun,Lmouje,-,38,1,,,,
39,-,Jambo & Mikael Gabriel,LOVE,-,39,1,,,,
40,down,Omar Rudberg,Red Light,9,9,2,,,,
41,-,Sarah Bonnici,Lose,-,41,1,,,,
42,-,Depeche Mode,Enjoy the Silence (Ecstatic Dub),-,42,1,,,,
43,-,Ege Zulu & BEHM,Tunnista Tuntiin,-,43,1,,,,
44,-,ManThauAudio,Nhảy làng lá,-,44,1,,,,
45,-,Natasha Bedingfield,Unwritten,-,11,5,,,,
46,up,Taylor Swift,I Knew You Were Trouble (Taylor's Version),77,46,2,,,,
47,-,Troye Sivan,Honey (Mura Masa Chill Remix),-,47,1,,,,
48,-,Pipex,JESUS HAR EN SKITFIN SKATEBOARD,-,48,1,,,,
49,-,Lukas Graham,Cheat Code,-,49,1,,,,
50,-,Josefine Ridell,Last Night on Earth,-,50,1,,,,
51,-,Thea Dora,Rewired,-,51,1,,,,
52,-,Benjamin Ingrosso,Allt det vackra,-,3,33,,,,
53,-,Ari Abdul,DON'T,-,53,1,,,,
54,-,Dad Harmony,Can't Help Falling In Love With You,-,54,1,,,,
55,-,"Nelly Furtado, Tove Lo & SG Lewis",Love Bites,-,55,1,,,,
56,-,Yung Lean & Bladee,Coda,-,56,1,,,,
57,-,Abreu,Valheista kaunein,-,57,1,,,,
58,-,Cazzi Opeia,Give My Heart A Break,-,2,12,,,,
59,-,Agnes,Release Me (Moto Blanco Mix),-,59,1,,,,
60,-,PinkPantheress,Turn it up,-,60,1,,,,
61,-,ABBA,Mamma Mia,-,37,10,,,,
62,-,Agnes,Release Me (Cahill Club Mix),-,62,1,,,,
63,-,Daniel Seavey,The Older You Get,-,63,1,,,,
64,down,Danny Saucedo,Amazing,63,7,79,,,,
65,-,NewJeans,How Sweet,-,65,1,,,,
66,-,Veronica Maggio,Välkommen In,-,35,14,,,,
67,-,Dotter,It's Not Easy to Write a Love Song,-,8,5,,,,
68,-,Agnes,On and On (Extended Version),-,68,1,,,,
69,-,Lov1,Bounce,-,69,1,,,,
70,-,Destiny Rogers,Bitter,-,70,1,,,,
71,-,Ana Mena,Cinema spento (feat. Dargen D'Amico),-,71,1,,,,
72,-,Per Gessle & Lena Philipsson,Sällskapssjuk,-,2,3,,,,
73,-,Gaaren,On & On,-,73,1,,,,
74,-,Giordana Angi & Sting,il Nostro Amore,-,74,1,,,,
75,-,Robson & Jerome & Nigel Wright,What Becomes Of The Broken Hearted,-,75,1,,,,
76,-,Olivia Rodrigo,"jealousy, jealousy",-,76,1,,,,
77,-,Lucky Socks,Belong Together (Sped Up),-,77,1,,,,
78,-,Ira Nor,Body,-,78,1,,,,
79,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),82,11,43,,,,
80,-,Angelina Mango,melodrama,-,80,1,,,,
81,-,Niko Bulić,U Gradu Voljenom,-,81,1,,,,
82,-,JGZ 373,EMI Anthem (40th Celebration),-,82,1,,,,
83,-,Dani Sylvia,Moonburn (3 Am),-,83,1,,,,
84,-,Stefan Demert,Den stränge fadern,-,84,1,,,,
85,-,Albin Lee Meldau,Show Me,-,85,1,,,,
86,-,Manal,MAHBOULA,-,86,1,,,,
87,-,Pia Toscano,In My Blood,-,87,1,,,,
88,-,bycecilia,Mov orremes mïrhtoe (My Brand New Disaster),-,88,1,,,,
89,-,Vilma Alina,Peikonlehti,-,89,1,,,,
90,-,"David Onka, Lorie Ladd & Reels Choir",Amen (It Is Well),-,90,1,,,,
91,-,Instrumental King,Stay,-,91,1,,,,
92,-,Aki Tykki,Onnekkaimmat,-,92,1,,,,
93,-,Marja Mortensson,Skearkaminie - Suddenly I See (feat. Jakop Janssønn & Daniel Herskedal),-,93,1,,,,
94,-,Skädäm,Silmissäs on taikaa,-,94,1,,,,
95,-,Pitbull,Timber (feat. Ke$ha),-,14,27,,,,
96,-,Cher,Believe (Almighty Definitive Mix) [2023 Remaster],-,96,1,,,,
97,-,BBC Big Band,Apple Honey,-,97,1,,,,
98,-,Esmée Denters,Ruins,-,98,1,,,,
99,-,Danny Saucedo,In the Club,-,15,15,,,,
100,-,Yona,Tähtii ei voi omistaa,-,100,1,,,,
