Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
42,-,Arvingarna,Innan sommaren tar slut,-,42,1,,,,
43,down,Nemo,The Code,14,14,3,,,,
44,up,Miss Li,Komplicerad,48,1,202,,,,
45,-,Lene Marlin,Sitting Down Here,-,37,17,,,,
46,up,Albin Lee Meldau,Mamma,54,4,73,,,,
47,-,Miriam Bryant & Veronica Maggio,Under någon ny,-,1,58,,,,
48,up,Smith & Thell,Hotel Walls,53,1,204,,,,
49,down,NOTD & Veronica Maggio,Occhi D’Amore,38,2,50,,,,
50,up,Ava Max,Sweet but Psycho,84,5,191,77,2019-10-06,77,2019-10-06
51,-,Dexys Midnight Runners,Come On Eileen,-,51,5,,,,
52,-,ABBA,Lay All Your Love On Me,-,7,73,,,,
53,up,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",65,43,23,,,,
54,up,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],59,50,9,,,,
55,-,Pet Shop Boys,Always On My Mind,-,39,33,,,,
56,-,Ed Sheeran,Shape of You,-,12,54,94,2020-01-05,94,2020-01-05
57,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,6,31,,,,
58,up,テイラー・スウィフト,Blank Space,62,58,3,,,,
59,up,Alphaville,Big In Japan,87,13,117,,,,
60,-,Chappell Roan,"Good Luck, Babe!",-,60,2,,,,
61,up,UNDRESSD,Forever Young,71,1,155,,,,
62,down,Miriam Bryant,Passa dig,50,2,100,,,,
63,-,Miss Li,Lev nu dö sen,-,2,173,,,,
64,down,Klara Hammarström,Run To The Hills,57,1,88,,,,
65,-,Miriam Bryant,Okej att dö,-,65,1,,,,
66,down,Miss Li,Hälsa Gud,44,1,81,,,,
67,-,Sven-Ingvars,"Så många mil, så många år...",-,67,2,,,,
68,-,Madonna,Hung Up,-,16,54,,,,
69,up,Loreen,Forever,92,69,2,,,,
70,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],68,22,43,,,,
71,-,Eurythmics,Here Comes the Rain Again,-,34,17,,,,
72,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,24,37,71,2020-02-09,71,2020-02-09
73,up,Harry Styles,Watermelon Sugar,90,2,105,85,2019-11-17,2,2020-08-23
74,-,Klara Hammarström,Beat Of Broken Hearts,-,5,43,,,,
75,-,Danny Saucedo,Amazing,-,30,74,,,,
76,-,Laura Branigan,Gloria (Single Version),-,57,7,,,,
77,-,Nick Kamen,I Promised Myself,-,32,27,,,,
78,-,Eurythmics,Sweet Dreams (Are Made of This),-,19,41,,,,
79,down,a-ha,Take On Me,63,33,36,,,,
80,-,Aden Foyer,Other Side of the Moon,-,9,47,,,,
81,-,Tom Robinson Band,2-4-6-8 Motorway,-,70,7,,,,
82,-,Men At Work,Down Under,-,43,13,,,,
83,-,Amy Macdonald,This Is the Life,-,16,116,,,,
84,-,Cher,If I Could Turn Back Time,-,17,110,,,,
85,-,Miss Li,Maraton (feat. Eah Jé),-,59,4,,,,
86,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,17,127,,,,
87,down,Madonna,Like a Prayer,43,17,122,,,,
88,-,Yazoo,Don't Go,-,53,1,,,,
89,-,Clara Klingenström,Behöver inte dig idag,-,1,100,,,,
90,-,Meghan Trainor & T-Pain,Been Like This,-,83,2,,,,
91,-,George Michael,Careless Whisper,-,23,63,,,,
92,down,Ed Sheeran,Eyes Closed,75,2,53,,,,
93,down,Shawn Mendes & Camila Cabello,Señorita,81,1,178,1,2019-10-06,1,2019-10-06
94,-,Lava & Randy Crawford,You (feat. Randy Crawford),-,94,1,,,,
95,down,Victor Leksell,Natthimlen,80,80,2,,,,
96,down,Baby Lasagna,Rim Tim Tagi Dim,42,42,3,,,,
97,-,Tomas Ledin,Hon Gör Allt För Att Göra Mig Lycklig,-,57,7,,,,
98,-,Backstreet Boys,Quit Playing Games (With My Heart),-,82,3,,,,
99,-,Pet Shop Boys,Go West,-,35,17,,,,
100,-,Alice Cooper,Poison (Single Version),-,20,22,,,,
