Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
58,-,Foreigner,I Want to Know What Love Is,-,16,21,,,,
59,-,Supertramp,Give a Little Bit,-,1,82,,,,
60,-,Supertramp,Breakfast In America,-,1,32,,,,
61,-,Supertramp,The Logical Song,-,15,25,,,,
62,-,Guns N' Roses,Sweet Child O' Mine,-,2,100,,,,
63,-,Kensington,Do I Ever,-,1,107,,,,
64,-,Meredith Brooks,Bitch,-,3,22,,,,
65,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,10,,,,
66,-,Fozzy,Relax (Frankie Goes to Hollywood),-,30,11,,,,
67,down,Styx,Babe,46,2,58,,,,
68,-,Flash and the Pan,Waiting for a Train (Single Mix),-,68,1,,,,
69,up,Blondie,Denis,87,1,64,,,,
70,down,The Zombies,Time of the Season,31,9,5,,,,
71,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,3,13,,,,
72,up,Men At Work,Down Under,77,8,31,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,4,24,,,,
74,-,ジャクソン・ブラウン,The Pretender,-,5,7,,,,
75,-,Phil Collins,In the Air Tonight,-,4,78,,,,
76,-,Billy Joel,She's Always a Woman,-,9,32,,,,
77,-,Tom Cochrane,Life Is a Highway,-,77,2,,,,
78,down,Weston,Hard to Say Goodbye,63,5,54,,,,
79,down,The Zombies,She's Not There (Rerecorded),72,46,11,,,,
80,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],93,1,78,,,,
81,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,81,1,,,,
82,-,Eddie Money,Take Me Home Tonight,-,21,10,,,,
83,down,Nik Kershaw,Wouldn't It Be Good,37,13,36,,,,
84,-,Jay Ferguson,Thunder Island,-,2,13,,,,
85,-,Fleetwood Mac,Don't Stop,-,1,112,,,,
86,down,Crowded House,Weather With You,24,2,69,,,,
87,down,Kensington,Streets,47,6,37,,,,
88,-,Duran Duran,Ordinary World,-,3,45,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,67,,,,
90,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,2,42,,,,
91,-,Bruce Springsteen,Glory Days,-,2,66,,,,
92,-,Status Quo,Whatever You Want,-,29,21,,,,
93,-,Van Morrison,Moondance,-,3,7,,,,
94,-,Sixpence None the Richer,Kiss Me,-,3,29,,,,
95,down,The Beatles,We Can Work It Out,14,14,2,,,,
96,-,Foreigner,Waiting for a Girl Like You,-,96,1,,,,
97,-,Europe,The Final Countdown,-,27,6,,,,
98,-,Normaal,Eigenwies (Of Standvastig),-,98,1,,,,
99,-,The Who,Pinball Wizard,-,6,8,,,,
100,down,Van Halen,Jump,17,17,23,,,,
