Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
34,down,Daniel Caesar,Best Part (feat. H.E.R.),33,15,205,,,,
35,up,The Weeknd & Ariana Grande,Die For You (Remix),36,2,43,,,,
36,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,1,148,6,2021-03-14,2,2021-05-09
37,up,Ben E. King,Stand By Me,45,9,212,,,,
38,up,Bill Withers,Ain't No Sunshine,40,15,217,76,2020-04-05,76,2020-04-05
39,down,The Weeknd,Heartless,23,2,129,22,2019-12-01,5,2019-12-08
40,down,The Weeknd,Call Out My Name,38,7,217,,,,
41,down,SZA,Shirt,37,2,62,,,,
42,up,Destiny's Child,Say My Name,42,26,99,,,,
43,down,Destiny's Child,Survivor,41,21,61,,,,
44,up,Aretha Franklin,Silent Night (Solo Piano Version),88,44,5,,,,
45,up,Marvin Gaye,Sexual Healing,54,27,141,,,,
46,down,Michael Kiwanuka,Cold Little Heart,31,31,40,,,,
47,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),44,20,210,,,,
48,down,Alicia Keys,"Empire State of Mind, Pt. 2",43,36,86,,,,
49,up,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,65,28,59,,,,
50,down,SZA,Blind,39,2,48,,,,
51,up,Otis Redding,(Sittin' On) The Dock of the Bay,79,35,99,,,,
52,up,Seal,Kiss from a Rose,57,29,97,,,,
53,down,"Earth, Wind & Fire",Let's Groove,52,7,125,,,,
54,down,Mario,Let Me Love You,47,40,101,,,,
55,down,Tory Lanez,The Color Violet,48,22,9,,,,
56,up,Chris Brown & Young Thug,Go Crazy,59,2,189,98,2020-05-31,13,2020-08-16
57,up,Aretha Franklin,Joy to the World,90,56,3,,,,
58,down,Alicia Keys,If I Ain't Got You,53,13,217,,,,
59,up,Rihanna,Don't Stop the Music,64,9,191,,,,
60,down,Yade Lauren,Papa,51,8,131,,,,
61,down,Soolking & Gazo,Casanova,58,18,17,,,,
62,up,Lauryn Hill,Doo Wop (That Thing),69,35,112,,,,
63,up,Luther Vandross,Please Come Home for Christmas,100,63,2,,,,
64,down,The Weeknd,In Your Eyes,63,2,197,41,2020-03-22,12,2020-03-29
65,up,Keyshia Cole,Love,66,4,14,,,,
66,down,The Weeknd,Reminder,56,13,47,,,,
67,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),55,17,159,,,,
68,down,Chris Brown,Press Me,60,7,8,,,,
69,down,Tina Turner,The Best (Edit),68,15,153,,,,
70,up,The Weeknd,Take My Breath,84,2,53,,,,
71,up,The Weeknd,Sacrifice,82,1,104,,,,
72,down,SZA,I Hate U,61,3,75,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),72,50,18,,,,
74,up,Alicia Keys,No One,93,24,185,,,,
75,down,Khalid,Talk,62,5,181,86,2019-10-06,86,2019-10-06
76,up,Nelly,Dilemma,81,57,41,,,,
77,up,Marvin Gaye,What's Going On,89,6,68,,,,
78,down,The Weeknd,Party Monster,49,14,62,,,,
79,down,The Weeknd,In the Night,46,29,57,,,,
80,-,The Drifters,White Christmas,-,60,4,,,,
81,up,Chris Brown,No One Else (feat. Fridayy),94,16,8,,,,
82,up,Estelle,American Boy (feat. Kanye West),98,14,187,,,,
83,down,Steve Lacy,Bad Habit,70,2,76,,,,
84,down,Khalid,Location,71,20,195,,,,
85,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,27,22,,,,
86,down,Khalid,Better,74,22,147,,,,
87,-,Luther Vandross,Have Yourself a Merry Little Christmas,-,87,1,,,,
88,down,SZA,Open Arms (feat. Travis Scott),73,18,54,,,,
89,down,Doja Cat,Say So,76,2,160,100,2020-02-02,6,2020-05-03
90,down,Usher,U Remind Me,75,30,53,,,,
91,-,Bryson Tiller,Run Me Dry,-,53,32,,,,
92,-,Tina Turner,Proud Mary,-,4,9,,,,
93,-,Gladys Knight & The Pips,Do You Hear What I Hear,-,93,1,,,,
94,up,Jackson 5,I Want You Back,96,46,24,,,,
95,down,Chris Brown,Feel Something,78,18,8,,,,
96,up,Brent Faiyaz,Trust,99,25,18,,,,
97,down,"Usher, 21 Savage & Summer Walker",Good Good,80,6,17,,,,
98,-,Jhené Aiko,Sativa (feat. Swae Lee),-,96,1,,,,
99,-,Stevie Wonder,I Just Called To Say I Love You,-,70,28,,,,
100,-,Whitney Houston,I Have Nothing (2000 Remaster),-,89,4,,,,
