Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
36,up,Tankcsapda,Azt Mondom Állj (Remastered),45,25,77,,,,
37,-,Eagle-Eye Cherry,Save Tonight,-,14,13,,,,
38,down,Twisted Sister,We're Not Gonna Take It,26,10,37,,,,
39,down,Republic,A 67-Es Út,32,18,80,,,,
40,-,INXS,Mystify (Live From Edinburgh Playhouse / 2011),-,11,9,,,,
41,-,Gnarls Barkley,Crazy (Mixed),-,41,2,,,,
42,up,Queen,We Will Rock You,55,3,80,,,,
43,up,Bruce Springsteen,I'm on Fire,94,7,26,,,,
44,down,Queen,Don't Stop Me Now,28,3,80,,,,
45,-,AC/DC,You Shook Me All Night Long (Live),-,18,17,,,,
46,down,Ismerős Arcok,Nélküled,41,3,80,,,,
47,-,Rod Stewart,Baby Jane,-,7,36,,,,
48,down,blink-182,All the Small Things,47,40,74,,,,
49,-,The Police,Every Breath You Take,-,3,54,,,,
50,-,U2,Beautiful Day,-,39,7,,,,
51,down,Rammstein,DEUTSCHLAND,43,16,80,,,,
52,up,Billy Joel,Uptown Girl,64,5,45,,,,
53,down,Everybody Loves an Outlaw,I See Red,49,2,45,,,,
54,-,Eric Clapton,My Father's Eyes,-,54,1,,,,
55,down,Eagles,Hotel California,53,1,75,,,,
56,-,Peter Gabriel,Sledgehammer,-,9,23,,,,
57,-,Electric Light Orchestra,Mr. Blue Sky,-,21,49,,,,
58,up,Dire Straits,Twisting By the Pool,88,10,47,,,,
59,up,Survivor,Eye of the Tiger,61,28,57,,,,
60,-,Midnight Oil,Beds Are Burning,-,8,37,,,,
61,up,The Beatles,Here Comes the Sun,65,18,49,,,,
62,down,Duran Duran,Hungry Like the Wolf,21,3,29,,,,
63,up,Dean Lewis,Waves,77,17,52,,,,
64,down,Van Halen,Jump,6,4,62,,,,
65,up,Papa Roach,Last Resort,82,56,39,,,,
66,-,Simple Minds,Don't You Forget About Me (Live),-,1,4,,,,
67,-,Black Sabbath,Paranoid,-,67,14,,,,
68,down,The Rolling Stones,Anybody Seen My Baby?,33,33,8,,,,
69,-,Journey,Don't Stop Believin',-,49,50,,,,
70,up,Santana,Smooth (feat. Rob Thomas),76,18,12,,,,
71,down,Evanescence,Bring Me To Life,67,14,57,,,,
72,up,Bon Jovi,Born to Be My Baby,78,5,27,,,,
73,up,System Of A Down,Chop Suey!,79,65,30,,,,
74,-,Toploader,Dancing In the Moonlight,-,9,63,,,,
75,down,Billy Idol,"White Wedding, Pt. 1",72,10,21,,,,
76,down,Bring Me the Horizon,Can You Feel My Heart,63,2,19,,,,
77,-,Joe Cocker,Unchain My Heart,-,3,32,,,,
78,down,AWS,Viszlát nyár,71,2,15,,,,
79,up,Queen,I Want It All,81,4,31,,,,
80,-,Coldplay,Clocks,-,32,16,,,,
81,-,Metallica,The Unforgiven,-,30,60,,,,
82,down,Huey Lewis & The News,The Power of Love,66,4,42,,,,
83,up,Nickelback,How You Remind Me,93,24,75,,,,
84,down,Lenny Kravitz,It Ain't Over 'Til It's Over,38,33,6,,,,
85,up,Tankcsapda,Nem Kell Semmi,91,64,21,,,,
86,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],100,13,5,,,,
87,up,Republic,Szállj El Kismadár,89,55,15,,,,
88,-,Status Quo,In the Army Now (2010),-,7,23,,,,
89,down,Tankcsapda,Alföldi Gyerek,56,15,45,,,,
90,down,Period Pains,Spice Girls (Who Do You Think You Are?),57,38,6,,,,
91,-,George Harrison,Got My Mind Set On You,-,13,23,,,,
92,up,Fleetwood Mac,The Chain,95,92,2,,,,
93,-,Meredith Brooks,Bitch,-,9,4,,,,
94,down,Republic,Ha Itt Lennél Velem,58,46,66,,,,
95,down,Spice Girls,Wannabe (Radio Edit),11,7,26,,,,
96,-,The Doobie Brothers,Listen to the Music (Live),-,14,15,,,,
97,-,Queen,Under Pressure (feat. David Bowie),-,36,64,,,,
98,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,10,,,,
99,down,Linkin Park & Jay-Z,Numb / Encore,86,33,73,,,,
100,-,Edda Mûvek,Mi Vagyunk a Rock,-,8,38,,,,
