Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
45,up,Pearl Jam,Comes Then Goes,68,45,2,,,,
46,down,Rammstein,RADIO,26,14,22,,,,
47,up,Rammstein,Du hast,49,4,21,,,,
48,down,Rammstein,AUSLÄNDER,34,9,22,,,,
49,down,Led Zeppelin,Stairway to Heaven,27,27,22,,,,
50,up,John Lennon & The Plastic Ono Band,Imagine (Take 1),81,37,15,,,,
51,up,Bruce Springsteen,Born in the U.S.A.,93,4,19,,,,
52,down,Bryan Adams,Summer Of '69,32,7,22,,,,
53,-,Pearl Jam,River Cross,-,53,1,,,,
54,up,4 Non Blondes,What's Up?,89,24,4,,,,
55,down,Guns N' Roses,November Rain,43,32,17,,,,
56,up,Toploader,Dancing In the Moonlight,72,2,18,,,,
57,down,Lars Winnerbäck,Paradiset,46,2,22,,,,
58,up,Bon Jovi,You Give Love a Bad Name,71,22,11,,,,
59,down,Lynyrd Skynyrd,Sweet Home Alabama,30,22,11,,,,
60,down,Neil Young,Heart of Gold,44,6,7,,,,
61,up,Rammstein,ZEIG DICH,99,23,18,,,,
62,up,Europe,The Final Countdown,88,9,9,,,,
63,-,AC/DC,T.N.T.,-,23,15,,,,
64,-,Pink Floyd,Comfortably Numb,-,52,9,,,,
65,down,Metallica,The Unforgiven,45,26,22,,,,
66,down,Iron Maiden,Run to the Hills,35,35,16,,,,
67,up,Queen,Under Pressure (feat. David Bowie),78,9,15,,,,
68,up,Five Finger Death Punch,Inside Out,69,15,7,,,,
69,-,Bruce Springsteen,Born to Run,-,2,5,,,,
70,up,Lars Winnerbäck,Eldtuppen,74,3,21,,,,
71,down,Rage Against the Machine,Killing In the Name,63,35,12,,,,
72,-,Deep Purple,Throw My Bones,-,10,1,,,,
73,-,Metallica,Sad But True,-,39,14,,,,
74,down,Fleetwood Mac,Go Your Own Way,52,1,12,,,,
75,-,Guns N' Roses,Welcome to the Jungle,-,19,7,,,,
76,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,40,2,,,,
77,down,Dire Straits,Brothers In Arms,73,36,13,,,,
78,up,Bruce Springsteen,I'm on Fire,98,7,16,,,,
79,up,Scorpions,Wind of Change,90,49,10,,,,
80,down,Evanescence,Bring Me To Life,60,30,19,,,,
81,-,Rammstein,SEX,-,45,9,,,,
82,up,Starship,We Built This City,94,82,2,,,,
83,-,Linkin Park & Jay-Z,Numb / Encore,-,33,21,,,,
84,up,Dire Straits,Walk of Life,84,30,6,,,,
85,down,Ozzy Osbourne,Crazy Train,67,25,12,,,,
86,-,Testament,Night of the Witch,-,86,1,,,,
87,-,Lars Winnerbäck,Stockholm i okt,-,12,16,,,,
88,-,John Mayer,Your Body Is a Wonderland,-,52,4,,,,
89,down,AC/DC,Hells Bells,54,28,17,,,,
90,-,Rammstein,WEIT WEG,-,90,1,,,,
91,down,Queen,Crazy Little Thing Called Love,62,26,7,,,,
92,-,Testament,Children of the Next Level,-,92,1,,,,
93,-,The Killers,Mr. Brightside,-,16,7,,,,
94,-,Led Zeppelin,Immigrant Song,-,46,9,,,,
95,-,Gyllene Tider,När Vi Två Blir En,-,12,2,,,,
96,down,Dean Lewis,Waves,91,42,2,,,,
97,-,Dire Straits,Sultans of Swing,-,55,5,,,,
98,-,Sabaton,Carolus Rex,-,33,11,,,,
99,-,Rammstein,TATTOO,-,99,1,,,,
100,-,In This Moment,The In-Between,-,100,1,,,,
