Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
83,down,Michael Jackson & Justin Timberlake,Love Never Felt So Good,8,8,17,,,,
84,-,Sarah McLachlan,Loving You Is Easy,-,84,1,,,,
85,-,Rita Lee,Ovelha Negra (Ao Vivo),-,85,1,,,,
86,-,Charlie Brown Jr.,Zoio de Lula,-,26,9,,,,
87,-,Lauana Prado,Sua Mãe Tá Nessa (Ao Vivo),-,87,1,,,,
88,-,Lady Linn & Her Magnificent Seven,I Don't Wanna Dance,-,40,1,,,,
89,-,Camila Cabello,Havana (feat. Young Thug),-,17,32,,,,
90,-,UB40,(I Can't Help) Falling in Love With You,-,38,3,,,,
91,-,Mariana Nolasco,Anunciação - Sessions,-,91,1,,,,
92,-,a-ha,Stay On These Roads,-,24,9,,,,
93,-,Dido,Thank You,-,10,38,,,,
94,-,Jason Mraz,Love Someone,-,26,5,,,,
95,-,Shawn Mendes,Monster,-,22,10,92,2020-11-22,4,2020-11-29
96,-,Michael Jackson,I Just Can't Stop Loving You,-,16,2,,,,
97,-,Jota Quest,Só Hoje,-,10,7,,,,
98,-,Hooverphonic,Anger Never Dies,-,98,1,,,,
99,-,Tears for Fears,Head Over Heels,-,10,13,,,,
100,down,Vitor Kley,Ainda Bem Que Chegou,80,4,32,,,,
