Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
38,up,Thomas Rhett,What's Your Country Song,62,13,2,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,7,55,,,,
40,-,Gabby Barrett,I Hope,-,7,45,99,2020-01-12,78,2020-03-22
41,down,Kelsea Ballerini,club (ballerini album version),29,4,12,,,,
42,up,Chris Stapleton,Starting Over,59,29,12,,,,
43,up,Taylor Swift,Enchanted,45,3,55,,,,
44,down,Russell Dickerson,Every Little Thing,39,39,8,,,,
45,up,Dallas Smith,Timeless,63,45,9,,,,
46,-,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),-,2,19,,,,
47,down,Morgan Wallen,If I Know Me,46,46,12,,,,
48,up,Dan + Shay,Tequila,51,7,55,,,,
49,down,Seaforth,Close Enough,32,28,3,,,,
50,down,Kelsea Ballerini,the way i used to (ballerini album version),38,27,9,,,,
51,down,Kelsea Ballerini,Track Four,42,3,36,85,2020-03-29,85,2020-03-29
52,-,Morgan Wallen,Chasin' You,-,22,24,,,,
53,up,Shania Twain,You're Still the One,56,10,8,,,,
54,down,The Reklaws,I Do Too,37,24,55,,,,
55,down,Taylor Swift,Mean,43,19,55,,,,
56,up,Dan + Shay,Speechless,92,16,54,87,2019-10-13,87,2019-10-13
57,-,Marc Cohn,Walking In Memphis,-,28,53,,,,
58,-,Chris Young & Kane Brown,Famous Friends,-,18,1,,,,
59,up,พร จันทพร,ปูหนีบอีปิ,61,59,3,,,,
60,down,Ingrid Andress,The Stranger,36,14,35,,,,
61,up,Billy Currington,Don't It,68,61,2,,,,
62,up,Morgan Evans,Day Drunk,71,62,3,,,,
63,down,Luke Combs,Forever After All,54,12,5,20,2020-11-01,20,2020-11-01
64,-,Kane Brown,BFE,-,34,14,,,,
65,-,Morgan Wallen,Still Goin Down,-,21,1,92,2020-11-29,92,2020-11-29
66,up,Drew Green,She Got That,93,39,3,,,,
67,down,Aaron Watson,Silverado Saturday Night,66,66,5,,,,
68,up,テイラー・スウィフト,All Too Well,70,15,55,,,,
69,-,Lindsay Ell,wAnt me back,-,64,8,,,,
70,down,Ingrid Andress,Feeling Things,44,28,8,,,,
71,up,Caylee Hammack,Just Friends (Radio Edit),75,71,5,,,,
72,-,Niko Moon,GOOD TIME,-,36,1,,,,
73,-,Tiera,Shut It Down,-,63,1,,,,
74,-,James Morrison,You Give Me Something (Eg Version),-,26,10,,,,
75,up,Lady Antebellum,Need You Now,84,24,51,,,,
76,down,Taylor Swift,Our Song,55,27,54,,,,
77,up,テイラー・スウィフト,Begin Again,77,34,55,,,,
78,-,Carly Pearce,Next Girl,-,67,4,,,,
79,-,Brothers Osborne,I'm Not For Everyone,-,42,1,,,,
80,-,"Bob Dylan, Johnny Cash & Royal Philharmonic Orchestra",Girl from the North Country (with The Royal Philharmonic Orchestra),-,80,1,,,,
81,-,RoadHouse,Talking with Our Hands (feat. Jimmie Allen),-,60,3,,,,
82,-,Kane Brown,Cool Again,-,28,15,90,2020-05-03,90,2020-05-03
83,-,Kacey Musgraves,Butterflies,-,31,7,,,,
84,up,Lauren Alaina,Run,94,42,10,,,,
85,-,Willie Nelson,Always On My Mind,-,45,26,,,,
86,-,Miranda Lambert,Settling Down,-,54,4,,,,
87,down,Kacey Musgraves,Rainbow,69,5,51,80,2019-10-20,80,2019-10-20
88,-,Eric Church,Hell of a View,-,16,5,,,,
89,down,Lee Brice,Memory I Don't Mess With,52,52,3,,,,
90,-,Old Dominion,One Man Band,-,47,25,52,2019-10-06,49,2019-10-27
91,up,Spencer Crandall,Things I Can't Say (feat. Julia Cole),100,91,2,,,,
92,up,Gabby Barrett,The Good Ones,95,22,15,,,,
93,-,Sam Hunt,Break Up in a Small Town,-,25,44,,,,
94,up,Cole Swindell,Single Saturday Night,96,34,11,,,,
95,-,LOCASH,One Big Country Song,-,37,16,,,,
96,-,Danielle Bradbery,Never Have I Ever,-,28,25,,,,
97,down,LeAnn Rimes,How Do I Live,57,21,55,,,,
98,-,Kim Carnes,Bette Davis Eyes,-,23,28,,,,
99,down,Morgan Wallen,7 Summers,82,14,14,51,2020-08-23,51,2020-08-23
100,down,Sam Hunt,Body Like a Back Road,58,38,45,,,,
