Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
84,down,Surf Mesa & Nitti Gritti,Marching Band,61,36,18,,,,
85,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),100,1,148,,,,
86,-,Röyksopp,Me&Youphoria,-,84,1,,,,
87,-,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),-,87,1,,,,
88,down,LP Giobbi,Forever And A Day (feat. Caroline Byrne),85,11,12,,,,
89,down,Bcalm & Banks,Darling,84,40,17,,,,
90,up,Rhye,Come In Closer,90,22,6,,,,
91,-,Noah Slee,Switch Off,-,91,1,,,,
92,-,Weval,Forever,-,90,1,,,,
93,-,Die Atzen,Das geht ab (wir feiern die ganze Nacht),-,67,1,,,,
94,-,Tinman,Until Then,-,82,1,,,,
95,down,Kaskade,Where Did You Go,89,14,50,,,,
96,-,RYD,Work It Out,-,77,1,,,,
97,-,Kavinsky,Nightcall,-,41,55,,,,
98,-,Massive Attack,Teardrop,-,44,60,,,,
99,-,"SICK CVNT, SPED UP SICK CVNT & HARDSTYLE BRAH",Middle of the Night - Hardstyle Remix,-,69,9,,,,
100,-,Floating Points,Someone Close,-,100,1,,,,
