Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
43,down,Freddie King,Getting Ready...,35,20,129,,,,
44,down,Howlin' Wolf,Moanin' in the Moonlight,31,4,157,,,,
45,down,Caravan,Quiet Fanfare,39,2,170,,,,
46,up,Bloodest Saxophone,Extreme Heat (feat. Crystal Thomas),85,46,2,,,,
47,up,"Walter ""Wolfman"" Washington",Feel so at Home,71,19,9,,,,
48,-,Prince Phillip Mitchell,Loner,-,48,1,,,,
49,down,Robert Johnson,The Complete Recordings,46,1,238,,,,
50,down,Jimmy Smith,The Sermon!,48,48,14,,,,
51,up,Etta James,Tell Mama,74,14,115,,,,
52,-,吾妻光良 & The Swinging Boppers,STOMPIN' & BOUNCIN',-,21,121,,,,
53,up,MYKEY,ブルース&レゲエ - EP,58,6,13,,,,
54,down,"Christone ""Kingfish"" Ingram",662,34,1,149,,,,
55,up,Sue Foley,One Guitar Woman,69,4,13,,,,
56,down,Albert Collins,Ice Pickin',43,7,161,,,,
57,up,ライ・クーダー & ジョン・ハイアット,Highways & Byways (Live Toronto '81),77,57,2,,,,
58,up,米弟華特,Hard Again,60,4,143,,,,
59,down,Tedeschi Trucks Band,Made Up Mind,56,4,134,,,,
60,-,"Christone ""Kingfish"" Ingram",Kingfish,-,5,163,,,,
61,-,MaxX & Love,These Blues Might Get You Too,-,61,1,,,,
62,-,アルバート・キング,ライヴ・イン・ザ・70's (Live),-,59,16,,,,
63,down,B.B. King,Singin' the Blues,37,14,146,,,,
64,up,ウエスト・ロード・ブルース・バンド,JUNCTION,73,64,3,,,,
65,down,Magic Sam,West Side Soul,36,18,138,,,,
66,down,Caravan,Live at CLUB CITTA',65,2,122,,,,
67,-,憂歌団,セカンド・ハンド,-,18,28,,,,
68,up,アル・クーパー,Naked Songs,98,13,149,,,,
69,up,Gary Moore,Back to the Blues (Deluxe Edition),94,1,52,,,,
70,up,B.B. King,Live In Cook County Jail,95,6,106,,,,
71,down,Dorothy Moore,Misty Blue,55,44,12,,,,
72,down,Muddy Waters,The Real Folk Blues,50,14,157,,,,
73,-,憂歌団,UKADAN LIVE '89 〜Big Town Tour〜 (LIVE),-,39,40,,,,
74,up,テデスキ・トラックス・バンド,Everybody's Talkin' (Live),99,20,51,,,,
75,-,Sonny Terry & Brownie McGhee,"Whoopin' the Blues, Vol. 1",-,75,1,,,,
76,down,Howlin' Wolf,Howlin' Wolf,47,23,131,,,,
77,-,Robert Cray,Strong Persuader,-,16,46,,,,
78,down,John Primer & Bob Corritore,Crawlin' Kingsnake,45,36,6,,,,
79,-,憂歌団,憂歌団アコースティック・セレクション,-,40,8,,,,
80,down,ナンシー・ウィルソン & キャノンボール・アダレイ・クインテット,Nancy Wilson and Cannonball Adderley Quintet,42,42,2,,,,
81,-,Robert Johnson,"King of the Delta Blues Singers, Vol. 2",-,24,93,,,,
82,down,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,44,12,170,,,,
83,-,"Muddy Waters, Johnny Winter & James Cotton","Breakin' It Up, Breakin' It Down (Live)",-,34,13,,,,
84,-,木村充揮,Rock Steady (Live),-,15,46,,,,
85,down,Albert King & Stevie Ray Vaughan,In Session (Live),51,24,122,,,,
86,-,"Clarence ""Gatemouth"" Brown","Real Life (Live At Caravan Of Dreams, Fort Worth, Texas / 1985)",-,86,1,,,,
87,down,Caravan,The Harvest Time,70,13,57,,,,
88,-,Jonny Lang,Lie to Me,-,83,4,,,,
89,up,The Paul Butterfield Blues Band,East-West,93,11,60,,,,
90,-,Muddy Waters,Electric Mud,-,27,17,,,,
91,-,The Travellers,Travellers,-,30,35,,,,
92,-,Van Morrison,Latest Record Project Volume I,-,62,5,,,,
93,down,Caravan,The Universe in my Mind,61,1,236,,,,
94,-,Bessie Smith,The Essential Bessie Smith,-,23,36,,,,
95,-,Caravan,Live at 鎌倉芸術館,-,1,102,,,,
96,-,D'ypcys,GYPCY IN THE DEEP SEA,-,8,3,,,,
97,down,"Christone ""Kingfish"" Ingram",Live In London (Expanded Edition),49,16,21,,,,
98,-,John Lee Hooker,Burnin' (Expanded Edition),-,14,26,,,,
99,-,Chris O'Leary,7 Minutes Late,-,99,1,,,,
100,-,Big Joe Williams,I Got Wild,-,24,31,,,,
