Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
35,-,Lucas Kolstrad,Beneath The Canopy,-,35,1,,,,
36,down,London Philharmonic Orchestra & David Parry,"Serenade No. 13 In G Major, K. 525, ""Eine Kleine Nachtmusik"": I. Allegro",33,19,10,,,,
37,down,Max Richter,Aria 2 (Pt. 1),36,30,4,,,,
38,-,Stephan Moccio,Wrecking Ball (Solo Piano Version),-,36,3,,,,
39,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 2 (song) [Pt. 1],37,37,2,,,,
40,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",28,27,10,,,,
41,-,The Mariinsky Orchestra & Valery Gergiev,"Swan Lake, Op. 20 - Mariinsky Version, Act I: Scene 2: Scène (Moderato)",-,10,11,,,,
42,up,Tony Ann,ICARUS (Sleep Version),85,8,11,,,,
43,-,Alice Sara Ott,Prelude in C Minor (Upright Piano),-,9,13,,,,
44,up,Eunike Tanzil,Luna (Solo Piano Version),99,44,2,,,,
45,up,Jeff Beal,Riverside Revelations,54,13,8,,,,
46,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),19,16,18,,,,
47,-,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",-,7,25,,,,
48,-,Javier Escudero,Silent Nightfall,-,48,2,,,,
49,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,188,,,,
50,-,Stray Kids,MANIAC,-,50,1,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",41,4,144,,,,
52,up,Luis Berra,Giravolte,75,52,2,,,,
53,-,Matteo Myderwyk,Poëta Minora (Renaissance Piano Version),-,34,2,,,,
54,down,Alexander Gessner,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",47,47,2,,,,
55,-,Max Richter,Non-eternal (Piano Short Edit),-,8,11,,,,
56,down,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 2),31,7,80,,,,
57,-,Out of Flux,Hellbeast,-,57,1,,,,
58,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",never fade into nothingness (Pt. 5),52,9,14,,,,
59,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow","nor earth, nor boundless sea (Pt. 2)",55,14,17,,,,
60,-,"Michel Corboz, Naoko Ihara & The Gulbenkian Orchestra","Stabat Mater, RV 621: III. Cujus animam gementem",-,60,1,,,,
61,-,Olivia Belli,Anima II - Sleep Rework,-,61,1,,,,
62,-,Alexandre Tharaud,"Mia and Sebastian's Theme (From ""La La Land"")",-,26,7,,,,
63,down,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 1],53,53,2,,,,
64,-,Jacob David & Arvid Holst,foraar,-,64,1,,,,
65,down,Max Richter & Ben Russell,Constellation 2 (Pt. 3),44,8,80,,,,
66,down,Andrea Bocelli,If Only (feat. Dua Lipa),38,5,70,,,,
67,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Lacrimosa,-,5,61,,,,
68,-,Swaffer,in you i trust,-,62,2,,,,
69,up,Fazil Say,"3 Intermezzi, Op. 117: No. 1 in E-Flat Major",94,69,2,,,,
70,-,Sebastian Schütze,Tocha,-,70,1,,,,
71,down,Melody Musings,The Way,48,48,2,,,,
72,-,Linus Alberg,Tides,-,17,22,,,,
73,-,Pablo Nunes Produtor,Interestelar (Acoustic),-,73,1,,,,
74,-,"Grace Davidson, Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Non-eternal (Pt. 5),-,13,2,,,,
75,-,"HAUSER, London Symphony Orchestra & Robert Ziegler",Rachmaninov 2nd Piano Concerto,-,6,25,,,,
76,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Return 16 (time capsule) [Pt. 1],-,20,34,,,,
77,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",if you came this way (Pt. 1),-,21,45,,,,
78,-,Charles Leclerc & Sofiane Pamart,The Dream Continues,-,13,7,,,,
79,down,Miss Meadow,Lunar Lull,77,77,2,,,,
80,down,André Watts,"Für Elise, WoO. 59",34,9,87,,,,
81,-,Ilen,Dawn in Green,-,81,1,,,,
82,-,"Max Richter, Ben Russell, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Space 17 (chains) [Pt. 7],-,25,24,,,,
83,-,Pierre-Laurent Aimard,"Valses sentimentales, Op. 50, D. 779: No. 7 in G Minor - No. 9 in A Minor - No. 10 in G Major - No. 11 in G Major",-,83,1,,,,
84,-,Andrea Bocelli,You'll Never Walk Alone,-,3,15,,,,
85,down,Dan Lambert,Acceptance,67,16,8,,,,
86,-,Ólafur Arnalds,New Grass,-,50,2,,,,
87,-,Jamie Duffy,Solas,-,20,5,,,,
88,-,"Michel Corboz, Naoko Ihara & The Gulbenkian Orchestra","Stabat Mater, RV 621: VII. Pro peccatis",-,88,1,,,,
89,-,Jeff Beal,Corridors of Calm,-,89,1,,,,
90,-,YUUL,Five Shards,-,53,2,,,,
91,-,Ólafur Arnalds,saman,-,2,49,,,,
92,down,Stephan Moccio,Hollywood,32,32,2,,,,
93,down,Gustavo Dudamel & Vienna Philharmonic,"Adagio for Strings, Op. 11",42,7,24,,,,
94,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Patterns (cypher),-,51,3,,,,
95,-,Javi Lobe,A Walk in the Clouds,-,95,1,,,,
96,-,Alexis Ffrench,Once,-,96,1,,,,
97,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",29,12,7,,,,
98,-,Viktor Orri Árnason & Álfheiður Erla Guðmundsdóttir,Words and Dreams,-,37,3,,,,
99,-,Alexis Ffrench,The Way It Was,-,15,5,,,,
100,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,1,195,,,,
