Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
27,-,Bethel Music,You Make Me Brave (Live),-,4,52,,,,
28,up,Godzone,Nevzdávaj to (Godzone Tour 2022) [Live],44,2,50,,,,
29,-,"Classical Study Music, Exam Study Classical Music Orchestra & Studying Music",Studying Music - Great Results,-,17,16,,,,
30,down,Caleb and Kelsey,Worship,21,14,13,,,,
31,down,Espe,Celým srdcom,22,1,184,,,,
32,-,Team Eternity Ghana,Testimony,-,4,7,,,,
33,-,Jesus Culture,Why Not Right Now? (Live),-,8,15,,,,
34,down,Elvis Presley,His Hand In Mine,31,9,29,,,,
35,down,Glorious,Ruah,12,1,34,,,,
36,-,Jeremy Riddle,Furious,-,13,9,,,,
37,-,Spoken,Spoken,-,37,6,,,,
38,-,Taizé,Alleluia,-,8,62,,,,
39,-,Elevation Worship & Maverick City Music,Old Church Basement,-,3,74,26,2021-05-02,16,2021-05-09
40,-,Jon Thurlow,Different Story,-,40,1,,,,
41,-,Bethel Music,After All These Years,-,41,1,,,,
42,-,Bobby Fisher,Guitar Prayer,-,42,2,,,,
43,-,EFOD,Jak podivuhodná,-,43,1,,,,
44,-,Heritage Singers,Heritage Reunion Live: Selections from 45th Reunion Concert,-,12,89,,,,
45,up,Adorare,Nech Se Vést,50,4,73,,,,
46,-,Josiah Queen,The Prodigal,-,15,4,,,,
47,-,Mattos Nascimento,Mattos Nascimento (Ao Vivo),-,47,1,,,,
48,-,Divna Ljubojević,Orthodox Spiritual Music,-,2,38,,,,
49,-,Hillsong Young & Free,All Of My Best Friends,-,6,38,,,,
50,up,Espe,Zdvihni svoj hlas (Live),59,2,90,,,,
51,down,CeCe Winans,More Than This,39,3,10,,,,
52,-,Godzone,Boh nie je mŕtvy (Godzone Tour 2021) [Live],-,3,64,,,,
53,up,Hillsong Young & Free,We Are Young & Free (Live),94,5,66,,,,
54,up,Dominika Gurbaľová,Stretnutie,61,22,23,,,,
55,-,Oslo Gospel Choir,The Musical Messiah,-,55,2,,,,
56,-,Matt Redman,"Blessed Be Your Name (The Songs of Matt Redman, Vol. 1)",-,29,14,,,,
57,-,ザ・レター・ブラック,Hanging On By a Thread,-,21,4,,,,
58,up,BCC Worship,Elyon,85,12,51,,,,
59,down,Lauren Daigle,How Can It Be,9,4,64,90,2020-04-19,90,2020-04-19
60,-,Sidewalk Prophets,Something Different (Deluxe Version),-,45,3,,,,
61,-,for KING & COUNTRY,Burn The Ships,-,3,66,67,2020-04-12,59,2020-04-19
62,down,Cory Asbury,Pioneer,52,4,16,,,,
63,-,Steven Curtis Chapman,Greatest Hits,-,14,3,,,,
64,-,Pastor Mike Jr.,Impossible,-,22,3,,,,
65,-,Freedom Café,Cantos De Medicina,-,7,57,,,,
66,-,Citizen Way,2,-,41,3,,,,
67,-,CeCe Winans,Alabaster Box,-,67,1,,,,
68,up,Bethel Music,Victory (Live),97,2,77,,,,
69,-,Lucie Bílá,Bílé Vánoce Lucie Bílé II,-,2,87,,,,
70,down,Srdce ze Šakvic,Noc kostelů 2019,36,36,7,,,,
71,-,Peruquois & Praful,Breathing Love,-,12,14,,,,
72,-,Stephen Stanley,Divided Frame Of Mind,-,5,8,,,,
73,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,69,8,,,,
74,-,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),-,6,51,,,,
75,-,Праздничный хор и хор сестер Минского Свято-Елисаветинского монастыря,Песни паломника,-,57,2,,,,
76,down,Godzone,Ide O Viac,73,10,69,,,,
77,down,Chris Tomlin,Live From Good Friday,54,54,7,,,,
78,-,Hillsong Young & Free,III,-,4,54,,,,
79,-,Sent By Ravens,Mean What You Say,-,51,6,,,,
80,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe),-,80,1,,,,
81,down,Michael W. Smith,Worship,49,4,121,,,,
82,-,Forrest Frank,New Hymns,-,9,10,,,,
83,-,TobyMac,Life After Death,-,1,65,,,,
84,-,Kenny Rogers,The Love Of God (Deluxe Edition),-,12,14,,,,
85,down,Hillsong Worship,Faith + Hope + Love (Live),28,28,3,,,,
86,-,Third Day,Live From the Farewell Tour,-,79,2,,,,
87,-,Brandon Heath,Neverland - EP,-,87,1,,,,
88,-,Tim Janis,Sounds of Spring,-,36,4,,,,
89,-,Brooke Ligertwood,EIGHT,-,30,7,,,,
90,-,Ashes Remain,What I've Become,-,2,185,,,,
91,down,Karel Gott,Bílé Vánoce (Bonus Track Version),37,1,161,,,,
92,-,Ghost Ship,Costly,-,92,1,,,,
93,-,Daša Voskárová,Jedno.tu,-,8,61,,,,
94,down,Rytmig,Dobrá zpráva,60,15,15,,,,
95,down,CAIN,Jesus Music Deluxe,47,47,2,,,,
96,-,Naomi Raine,Cover The Earth (Deluxe),-,96,1,,,,
97,down,Planetshakers,Nothing Is Impossible,62,37,7,,,,
98,-,RIEKA ŽIVOTA,Smiem,-,43,11,,,,
99,-,Plumb,Need You Now (Deluxe Edition),-,5,50,,,,
100,down,for KING & COUNTRY,What Are We Waiting For? +,20,4,19,,,,
