Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
49,up,"The Field Tapes, Jon Notar & wowflower",A Gentle Nostalgic Bop,82,49,2,,,,
50,down,Roary & Young Collective,A Year in Return (Roary Rework),49,44,15,,,,
51,down,In K & 王忻辰,迷失幻境 (DJ版),48,4,170,,,,
52,-,Memory Phoam & Most Every Day,lapwing. (9pm falling version),-,52,4,,,,
53,up,Maelk & Coogan,Hyperion,62,4,51,,,,
54,down,VOJ & Narvent,Memory Reboot,33,25,24,,,,
55,down,Tycho,Small Sanctuary,13,9,16,,,,
56,down,Nordic Lights,The Great Fire,51,12,24,,,,
57,up,Stray Kids,Hall of Fame,84,1,27,,,,
58,down,Endel,Engulfing Vibration,52,52,4,,,,
59,down,NOCTEM,Static Forms,56,40,3,,,,
60,up,wooll,Skyline,92,34,14,,,,
61,-,林穎,Creature (Myrne Remix),-,18,1,,,,
62,-,Vegyn & John Glacier,A Dream Goes on Forever,-,62,1,,,,
63,down,Black Gryph0n & Baasik,Insane,59,52,3,,,,
64,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],85,8,139,,,,
65,down,Traveler & Jude Cosmo,Lanes,58,41,15,,,,
66,down,NOCTEM,Imber,45,45,8,,,,
67,down,"They Dream By Day, Hosini & Koala Hotel",Joyk,20,19,16,,,,
68,-,Alex Lustig,Midnight (Ambient Edit),-,8,38,,,,
69,down,Kina,Get You the Moon (feat. Snøw),36,3,179,,,,
70,-,Superluckyqi & INTO1-劉宇,失眠飛行,-,16,12,,,,
71,-,Four Tet,Loved,-,22,1,,,,
72,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),78,6,60,,,,
73,-,Catching Flies,Halo,-,19,1,,,,
74,down,Wild Pony,Solana,60,52,14,,,,
75,-,Lanle & bayme,A New Light,-,16,1,,,,
76,up,R3HAB & A Touch of Class,All Around the World (La La La),95,5,143,,,,
77,-,SG Lewis,No Less (feat. Louis Mattrs),-,18,1,,,,
78,-,Ornithology,Birdbath,-,67,1,,,,
79,-,erwOn,gAlactic,-,32,14,,,,
80,-,Finding Hope,3:00 Am,-,35,32,,,,
81,-,Aureolin Sky,Slow Embers,-,37,1,,,,
82,up,Sound Bath,Be Here Now,99,36,9,,,,
83,down,Rob Grant & Lana Del Rey,Lost at Sea (ANNA Remix),64,64,2,,,,
84,-,Ofenbach,Wasted Love (feat. Lagique),-,1,72,92,2021-04-25,92,2021-04-25
85,-,Lomme,Dreaming By the Lemon Tree,-,82,2,,,,
86,down,Farelane,Starfall,79,13,24,,,,
87,down,原子邦妮,#imissyousobad (feat. Yalu),63,13,141,,,,
88,down,Aureolin Sky,Guidance,70,53,9,,,,
89,-,wooll,Desert Trip,-,8,12,,,,
90,down,bdrmm,Be Careful (Fila Brazillia Remix),31,29,16,,,,
91,-,Moca Cabana,Cuddle Rugs,-,27,32,,,,
92,-,未來少女 緋紅魅影 CRIMZON,運命共同體 (feat. HUR),-,1,24,,,,
93,-,oh caroline,Actin Up,-,50,1,,,,
94,-,Houis,Fenêtre,-,55,5,,,,
95,down,Farelane,Drifting Horizon,74,69,5,,,,
96,-,Owl City,Fireflies,-,39,30,,,,
97,-,HOUNDTRACK & shobi,nothing2u,-,29,1,,,,
98,-,erwOn,aNestin,-,43,17,,,,
99,down,Living Room,Flushing Meadows,69,10,28,,,,
100,down,Uppermost,HUMILITY DRIVES MEANINGFUL INTERACTIONS,50,44,15,,,,
