Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
32,down,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,29,1,187,16,2020-11-29,3,2020-12-06
33,up,Luis Miguel,Romance,36,8,240,,,,
34,up,Junior H,Atrapado en un Sueño (Deluxe),48,14,176,,,,
35,up,Luis Miguel,20 Años,43,18,234,,,,
36,up,Julión Álvarez y su Norteño Banda,PRESENTE,39,5,32,,,,
37,up,Bad Bunny,X 100PRE,37,1,242,66,2019-11-17,51,2019-11-24
38,up,Junior H,Mi Vida En Un Cigarro 2,41,2,124,,,,
39,down,Rauw Alejandro,PLAYA SATURNO,34,3,51,,,,
40,up,Junior H,$ad Boyz 4 Life,42,5,159,100,2021-02-14,42,2021-02-21
41,down,C. Tangana,El Madrileño (La Sobremesa),32,8,123,,,,
42,down,Shakira,Las Mujeres Ya No Lloran,35,1,19,,,,
43,down,Young Miko,att. (Apple Music Edition),38,1,13,,,,
44,up,Cris Mj,Partyson,45,30,33,,,,
45,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),44,1,46,,,,
46,down,Danny Ocean,REFLEXA,31,6,9,,,,
47,down,Zoé,MTV Unplugged: Música de Fondo,46,9,199,,,,
48,up,Noriel,Trap Island,82,48,2,,,,
49,up,Junior H,Cruisin' with Junior H,49,9,199,82,2020-09-06,53,2020-09-13
50,up,Kali Uchis,ORQUÍDEAS,56,1,29,,,,
51,down,Feid & Yandel,MANIFESTING 20-05 - EP,40,3,11,,,,
52,up,Luis Miguel,Romances,53,12,230,,,,
53,up,Luis Miguel,Mexico en la Piel (Edicion Diamante),57,2,240,,,,
54,down,Feid,FERXXOCALIPSIS,47,1,30,,,,
55,up,Junior H,MUSICA <3,55,10,186,84,2020-09-06,71,2020-09-13
56,down,La Más Draga,"SOLO LAS MÁS, Vol. 2",52,14,7,,,,
57,up,Feid,FELIZ CUMPLEAÑOS FERXXO TE PIRATEAMOS EL ÁLBUM,58,2,93,,,,
58,down,Álvaro Díaz,Felicilandia,54,2,129,,,,
59,up,Humbe,ESENCIA,60,4,65,,,,
60,up,J Balvin & Bad Bunny,OASIS,62,1,242,61,2019-11-10,56,2019-12-01
61,up,Yuridia,Pa' Luego Es Tarde,69,2,84,,,,
62,down,Nathy Peluso,GRASA,51,18,5,,,,
63,up,Un Corazón,KINTSUGI,65,31,10,,,,
64,up,Feid,"MOR, No Le Temas a La Oscuridad",72,1,44,,,,
65,up,Kenia OS,K23,66,2,87,,,,
66,down,ROSALÍA,MOTOMAMI +,61,2,94,,,,
67,up,Luis Miguel,Busca una Mujer,70,17,242,,,,
68,down,El Bogueto,Reggaetoñerito,67,6,50,,,,
69,up,Luis Miguel,Grandes Exitos,79,5,242,,,,
70,down,Mora,ESTRELLA,63,1,43,,,,
71,down,Ivan Cornejo,Dañado (Deluxe),68,14,75,,,,
72,up,Carin Leon,Colmillo De Leche,87,1,60,,,,
73,down,Rauw Alejandro,Afrodisiaco,71,1,192,68,2020-11-15,24,2020-11-22
74,up,Dillom,Por cesárea,75,15,9,,,,
76,up,Grupo Frontera,El Comienzo (Apple Music Edition),83,10,36,,,,
77,-,José Madero,Sarajevo - EP,-,49,3,,,,
78,up,Mora,Primer Día de Clases,84,2,176,86,2021-02-07,36,2021-02-14
79,-,"Ovi, Junior H & Natanael Cano",Las 3 Torres,-,2,91,75,2020-12-27,75,2020-12-27
80,up,Fuerza Regida,Pa Que Hablen,92,2,78,,,,
81,up,Luis Miguel,Segundo Romance,91,8,160,,,,
82,down,Panter Bélico,El Mexicano,50,22,4,,,,
83,up,Mora,Microdosis,90,1,117,,,,
84,-,Anuel AA,Las Leyendas Nunca Mueren,-,1,129,,,,
85,down,Natanael Cano,Corridos Tumbados,81,2,204,33,2019-11-10,33,2019-11-10
87,up,Emmanuel & Manuel Mijares,Lo Mejor de Emmanuel & Manuel Mijares - En Concierto,88,32,192,,,,
88,-,Morat,Sobre El Amor Y Sus Efectos Secundarios... Y Unas Cuantas Cosas Más (Edición Especial),-,41,35,,,,
89,up,Christian Nodal,Me Dejé Llevar,95,14,142,,,,
90,-,Luis Miguel,¡MÉXICO Por Siempre!,-,6,233,,,,
91,-,PALOMAZO NORTEÑO,PALOMAZO NORTEÑO (En Vivo Desde El Domo Care),-,75,24,,,,
92,down,Alejandro Fernández,Te Llevo En La Sangre,74,17,5,,,,
93,down,Grupo Los de la O,Resiliencia,59,42,4,,,,
94,-,Vicente Fernández,Para Siempre,-,10,52,,,,
95,-,La Sonora Santanera,La Sonora Santanera en Su 60 Aniversario,-,30,152,,,,
96,down,Natanael Cano,Mi Nuevo Yo,93,2,93,67,2019-12-29,50,2020-01-05
97,-,Luis Miguel,Aries,-,1,152,,,,
98,down,Bad Bunny,LAS QUE NO IBAN A SALIR,94,1,195,4,2020-05-17,4,2020-05-17
99,down,The Academy: Segunda Misión,The Academy: Segunda Misión,96,1,13,,,,
100,-,El Mimoso Luis Antonio López,"Desde La Playa ""En Vivo desde Mazatlan, Sinaloa""",-,28,131,,,,
