Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
32,up,Danilo Montero,Cantaré de Tu Amor,42,19,229,,,,
33,-,Jesús Adrián Romero,A Sus Pies,-,33,6,,,,
34,up,Toma Tu Lugar & Marcos Brunet,Atrae Mi Corazón (En Vivo),44,25,217,,,,
35,up,Elevation Worship,Él Que Resucitó (Resurrecting),45,34,173,,,,
36,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),46,10,129,,,,
37,up,Elevation Worship,Hay Una Nube (There Is a Cloud),48,36,209,,,,
38,up,Worship Together & Church of the City,La Bondad De Dios (feat. Ileia Sharae) [Live],47,17,23,,,,
39,up,Sixpence None the Richer,Kiss Me,50,3,236,,,,
40,up,Essential Worship & Blanca,La Bondad de Dios,49,28,28,,,,
41,-,Emsy,XTI,-,41,1,,,,
42,up,Elevation Worship,Jesús Vengo a Ti (Jesus I Come) [feat. Evan Craft],51,38,176,,,,
43,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,2,18,,,,
44,-,Abel Zavala,Te Pertenezco,-,44,7,,,,
45,up,Misión País,Déjate,52,21,157,,,,
46,up,Tere Larrain,Cara a Cara,53,32,203,,,,
47,-,Abel Zavala,A Ti Sea la Gloria,-,47,3,,,,
48,up,Hillsong Young & Free,Vida Tú Me Das,54,40,162,,,,
49,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,36,13,72,,,,
50,up,Candi Staton,Young Hearts Run Free,55,2,232,,,,
51,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,11,137,,,,
52,-,Abel Zavala,Guardame en Tu Presencia,-,52,5,,,,
53,-,Dúo Zimrah,En Mi Caminar,-,53,1,,,,
54,-,In Paradise,Moments We Live For (feat. Tyrone Wells) [Acoustic Version],-,54,1,,,,
55,-,Nini Estrada Y Su Organo Melodico,La Familia,-,55,1,,,,
56,-,Coro Menap,Grande Es Tu Amor,-,56,3,,,,
57,up,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),58,24,16,,,,
58,up,Elevation Worship,Plenitud (Fullness),61,46,96,,,,
59,up,Elevation Worship,Ven Ante Su Trono (O Come to the Altar),62,48,88,,,,
60,up,Marco Barrientos,De Gloria en Gloria,88,22,97,,,,
61,-,Marco Barrientos,Me Sanaste Con Tu Bien,-,61,1,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],57,57,2,,,,
63,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),19,5,54,,,,
64,-,Tercer Cielo,El Uno para el Otro,-,49,16,,,,
65,down,Elevation Worship,No Vas a Parar (Unstoppable God),63,49,83,,,,
66,-,Barak,Mi Gozo (Live),-,53,7,,,,
67,-,Un Corazón,Cielo En La Tierra,-,67,5,,,,
68,-,Emir Sensini,Gracia Sublime Es (En Vivo),-,60,5,,,,
69,-,Coro Menap,Eben Ezer,-,69,3,,,,
70,-,Danilo Montero,Al Estar Aquí,-,28,126,,,,
71,down,Heler,"Dos Ó Tres (feat. Sandy, Josue Cruz, Nadine y Lorenzo Aguirre)",39,39,2,,,,
72,-,Ccint Music,Haz Brotar Aguas Vivas (En Vivo),-,70,2,,,,
73,-,Coro Menap,Parece,-,36,4,,,,
74,-,André Aquino & Barak,Quiebro Mi Vaso,-,46,2,,,,
75,-,"Omy Alka, Indiomar & Musiko",Tuyo (Remix),-,75,1,,,,
76,down,Heler,Como Tú,43,43,2,,,,
77,-,David Hernandez & Waleska Morales,Primer Amor,-,77,1,,,,
78,-,Emir Sensini,En Lo Secreto (En Vivo) [feat. Daniel Calveti],-,78,3,,,,
79,-,Seph Schlueter & Matt Maher,Counting My Blessings (Collab Version),-,79,1,,,,
80,-,Emmanuel Garces,Amado de Mi Alma,-,52,3,,,,
81,-,JAIRO MANRIQUEZ,Te mereces toda gloria,-,81,2,,,,
82,-,Averly Morillo,Mesias (Live),-,82,1,,,,
83,down,Danilo Montero,Bendito Jesús,64,18,211,,,,
84,down,Toma Tu Lugar & Marcos Brunet,Toma Tu Lugar (En Vivo),66,24,119,,,,
85,up,Marcos Vidal,Israel,89,49,93,,,,
86,-,Kairos Alabanza Y Adoracion,"Mi Fortaleza, Roca Mia (Version Estudio)",-,49,2,,,,
87,-,Kairos Alabanza Y Adoracion,Santo Eres Dios,-,87,1,,,,
88,down,Misión País,Milagro de amor,34,34,7,,,,
89,down,Rabito,Que Te Quiero,65,65,6,,,,
90,up,Aposento,Viento Recio,90,90,2,,,,
91,up,Jason Upton,In the Silence,91,91,2,,,,
92,up,Delly Benson,A Celui Qui Est Assis,92,92,2,,,,
93,down,Kairo Worship,Hermoso Momento (Radio Edit),26,4,27,,,,
94,up,Un Corazón,Jesucristo Basta,96,20,51,,,,
95,down,Christine D'Clario,Me Amaste a Mí (feat. Lucia Parker) [Live],83,66,4,,,,
96,down,Marco Barrientos,Dame de Beber (En Vivo),84,67,4,,,,
97,down,Oración De La Mañana De Hoy,Oración de la Mañana para un Camino Iluminado,30,30,2,,,,
98,down,Tribo do Funk,Vem pra Cá,31,31,2,,,,
99,down,MUSICA CRISTIANA INSTRUMENTAL,Océanos (Instrumental),85,85,2,,,,
100,down,Barak,Danzar (feat. Redimi2),97,17,54,,,,
