Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
66,-,Jesús Adrián Romero & Alejandro del Bosque,Al Estar Ante Ti,-,64,5,,,,
67,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),22,22,3,,,,
68,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),55,10,71,,,,
69,-,Oasis Ministry,Pablo & Silas (feat. Barak),-,69,1,,,,
70,-,Newsboys,Magnetic,-,70,1,,,,
71,-,Alex Campos,Tu Poeta,-,24,19,,,,
72,-,Israel & New Breed,Evidence,-,72,1,,,,
73,down,Evan Craft,Arde En Mí (feat. Redimi2),36,8,63,,,,
74,-,Majo y Dan,Me sostendrá,-,48,5,,,,
75,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,56,5,,,,
76,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,76,1,,,,
77,-,Elevation Worship,Aquí Estoy (Available),-,18,12,,,,
78,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,30,11,,,,
79,-,Barak,La Tierra Canta,-,19,46,,,,
80,-,Generación 12,Creíste en Mí,-,80,1,,,,
81,down,Majo y Dan,Vida encontré,43,19,9,,,,
82,-,Bethel Music,Peace (feat. We The Kingdom),-,18,8,,,,
83,-,Danilo Montero,Al Estar Aquí,-,76,5,,,,
84,-,WELOVE,From Everlasting to Everlasting (Live),-,84,1,,,,
85,-,Marcela Gandara,Tu Palabra,-,45,11,,,,
86,-,Llévame De Vuelta,Yeshua: Quiero Conocer a Jesús,-,31,13,,,,
87,-,Marcela Gandara,Es una Aventura,-,51,6,,,,
88,-,Patricio Vasquez,Que No Me Faltes Tú (feat. Franco Figueroa),-,88,1,,,,
89,down,Barak,Tu Eres Rey (feat. Christine D'clario),76,5,55,,,,
90,-,Alex Campos,Como el Color de la Sangre,-,90,1,,,,
91,up,Bethel Music & Bethany Wohrle,Mi Esperanza Está en Jesús (En vivo),97,5,65,,,,
92,-,Sixpence None the Richer,Don't Dream It's Over,-,32,22,,,,
93,-,André Aquino & Barak,Quiebro Mi Vaso,-,73,2,,,,
94,-,Evan Craft,Montaña (feat. GAWVI & Sam Rivera),-,41,8,,,,
95,-,Nacion Alabanza,Aquí Estas (Way Maker),-,74,2,,,,
96,-,Danny Gokey & Lilly Goodman,No Lo Has Visto Aún,-,90,2,,,,
97,-,Danny Berrios,Himno De Victoria,-,97,1,,,,
98,-,Hillsong Young & Free & Hillsong en Español,Como Soy (Studio),-,38,8,,,,
99,-,Evan Craft,Tú Señor,-,30,5,,,,
100,-,Danny Gokey & Christine D'Clario,Cristo Es Necesario,-,60,2,,,,
