Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
82,down,Taylor Swift,"You're On Your Own, Kid",61,8,16,,,,
83,-,Morat & Juanes,Besos en Guerra,-,38,82,,,,
84,down,Katy Perry,Dark Horse (feat. Juicy J),76,20,20,,,,
85,-,Sam Smith,No God,-,85,1,,,,
86,down,Taylor Swift,Maroon,79,7,16,,,,
87,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),74,3,16,,,,
88,down,Ed Sheeran,Bad Habits,80,3,85,,,,
89,-,OneRepublic,Counting Stars,-,49,41,,,,
90,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,104,,,,
91,-,Harry Styles,Golden,-,4,145,61,2019-12-22,39,2020-12-13
92,down,Sam Smith,Love Me More,89,60,4,,,,
93,down,Michael Jackson,Billie Jean (Single Version),86,51,152,,,,
94,down,"Sam Smith, Koffee & Jessie Reyez",Gimme,90,82,4,,,,
95,down,Ariana Grande,"thank u, next",75,14,138,,,,
96,up,Meghan Trainor,Made You Look,99,45,13,,,,
97,down,Miley Cyrus,Midnight Sky,71,5,35,14,2020-08-23,12,2020-10-25
98,down,Taylor Swift,Midnight Rain,85,5,15,,,,
99,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,7,12,,,,
100,-,Sia,Unstoppable,-,78,15,81,2019-11-10,81,2019-11-10
